tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba102e9f22e27a9cb69d7c778e0bdbcb545b7b447ed44fd6abea24448ff3028,-1,1,1,15.29661834,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
0ba102e9f22e27a9cb69d7c778e0bdbcb545b7b447ed44fd6abea24448ff3028,-1,0,1,0.04112654,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
18a9549724f608a5dec3516ea6658be0d63bb934091dd7b742457a1f0e0c51cd,-1,0,1,0.04112654,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
18a9549724f608a5dec3516ea6658be0d63bb934091dd7b742457a1f0e0c51cd,-1,1,1,15.29661834,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
1d8de3ab9e48ff5026ae776f35b0481fdfb9c5f388b86200d57b985c7def23b8,-1,1,1,15.29661834,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
1d8de3ab9e48ff5026ae776f35b0481fdfb9c5f388b86200d57b985c7def23b8,-1,0,1,0.04112654,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
3397cb54395143888ad2308965b1b8566becbc897163e3d8207c24a6648b023f,-1,1,1,15.29661834,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
3397cb54395143888ad2308965b1b8566becbc897163e3d8207c24a6648b023f,-1,0,1,0.04112654,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
4fe6dbcf6a56ae3af74c128b8d178232b12036f7f11a7147e6ea6ba91f954435,-1,0,1,0.04112654,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
4fe6dbcf6a56ae3af74c128b8d178232b12036f7f11a7147e6ea6ba91f954435,-1,1,1,15.29661834,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
51af07d9b2e05cac1365f7b1cc6ca233c86761d9ce68358a5f6ffe94a812a47d,-1,0,1,0.04112654,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
51af07d9b2e05cac1365f7b1cc6ca233c86761d9ce68358a5f6ffe94a812a47d,-1,1,1,15.29661834,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
5bf5eeea4a8f42942563db6dc51fa113dc12913f7b8326e4fcf71d07ab047622,-1,1,1,15.29661834,1641299161,Ticket,a4b37c595e0e10fbc5d36845f6ee4e4ff005dd55b1f4b1df184e8940387259a6
