tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e875fbf892f786447d532791b4173399bc0dbd9c3dbd752fe6afa6db65469035,-1,5,1,196.94348018,1556064445,Regular,7735c6b87256876f79d58a4113995c17040c6def7d23702eba343421e3db9dd3
7735c6b87256876f79d58a4113995c17040c6def7d23702eba343421e3db9dd3,1,2,1,196.94348018,1556034720,Vote,e875fbf892f786447d532791b4173399bc0dbd9c3dbd752fe6afa6db65469035
3edd004869400ef1775ef6ede4eb453a56fe07d5fad73b48f873a31802a64056,-1,1,1,196.94348018,1555105660,Regular,a219101dc7756c368ae442d2e46dfe6c9205dd44fd1586ec80a1fea91c33eea6
a219101dc7756c368ae442d2e46dfe6c9205dd44fd1586ec80a1fea91c33eea6,1,2,1,196.94348018,1555068061,Vote,3edd004869400ef1775ef6ede4eb453a56fe07d5fad73b48f873a31802a64056
ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0,-1,19,1,196.94348018,1554338478,Regular,aa3847733d1f8a30a46f1399007d183b2d3eb96c562aa608823dfd40c858829e
aa3847733d1f8a30a46f1399007d183b2d3eb96c562aa608823dfd40c858829e,1,2,1,196.94348018,1553784362,Vote,ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0
749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb,-1,4,1,196.99821934,1553627908,Regular,ed99b4ae4d5a0bdab35cea1cf3702584557013cc12661c7350db02d2c7b8fd3c
ed99b4ae4d5a0bdab35cea1cf3702584557013cc12661c7350db02d2c7b8fd3c,1,2,1,196.99821934,1552951381,Vote,749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb
5ada15aaab8adc25818a95e9ae5389cced074e88839ec64b6b94573cd822326b,-1,1,1,196.99821934,1552762117,Regular,9aa9863f78786f99fa7504248b9b2befa86205e978b004ee8b58fcafbcca8e05
32bde891f97aca2f043f8601cccbb2286a8d804b368f144719b2d689f4489523,-1,1,1,196.99821934,1552748902,Regular,b86a05912d531c03ce2a735b8f429950475cba7f9946daae1dcdf24cffeabd76
eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84,-1,1,1,196.99821934,1552748902,Regular,bc61ad54751ff8c6cbe7bb53353ba0500fc9eca983422d15bd45b23e4cfd03f3
9aa9863f78786f99fa7504248b9b2befa86205e978b004ee8b58fcafbcca8e05,1,2,1,196.99821934,1552352330,Vote,5ada15aaab8adc25818a95e9ae5389cced074e88839ec64b6b94573cd822326b
b86a05912d531c03ce2a735b8f429950475cba7f9946daae1dcdf24cffeabd76,1,2,1,196.99821934,1552214631,Vote,32bde891f97aca2f043f8601cccbb2286a8d804b368f144719b2d689f4489523
bc61ad54751ff8c6cbe7bb53353ba0500fc9eca983422d15bd45b23e4cfd03f3,1,2,1,196.99821934,1552212901,Vote,eaac99271029a8a41ebd791875202ea5ed80134d746c9ae0fa42d17e6cf04b84
02557d9618ffc0335af3a4a8e30a257a0e0e46cc74dc123a2ba6fb2ce44dd079,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
10f6dcd77994de38f6070eea7460e2645e9b783c540bd241410b55f98380c6bf,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
1b92ae9fb4ced59d905b9b73913c17f4d1c8a6ce229ec78b4b3138cddbf75b66,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
1ca6b58f22fc7c747dbd92a39ff5d42ec951719d328c247cb9da63aae5bcdce6,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
231945b2a1311a4d7da6b08b9961d264559812a37050c584715954bb306d793e,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
2554050ccb0864eddec98ba34cae67417a005a04dc5fdf94bd9ec755048e1328,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
26e3fcbad80e61d6e45443be71cdf89c571ea665f4fad0548e2d91f63833462b,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
53a22291d8248fc07620fd18ee78860dbabcaa7c9a733196dd0b4789301cf5d9,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
5882c2b42c6bc4459df3d9189146ae99546c09e30f179433729327eb52ee28df,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
61784c267385be78b741c8e83c41e27d444dfa0ffbb5e32e351dd323eb7e4b35,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
6a1ae6775afb577a207773f0744f04ea65437cf5c061c1d68a2a9e8841f21273,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
8d08ffabd5a3186efa351fc8822d9c33c7721b926befd861b8b283cbb6ffca73,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
90ce83406ccc5f7824256865650f38bbb8a26c78ed9eacf2f09db14e9be82fe8,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
9cd34aa12038c80931df4a629fb03762a751265d7140b265eeff7f63a4242318,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
a207a5add73da015122e9c60ca91cf84dfb5c8426e3c3324f4ab86e0dc9edd30,-1,0,1,195.22406648,1552150951,Ticket,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
