tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da2511ba8c9ecca1a38be5fecd56f180723f37b8bdff459c678d1a240b109ac,-1,2,1,195.5336794,1566204468,Regular,941c7099cad6f777ed30bd63e3988ff893ff6f6fe8f58f00375c37b302d83e8b
941c7099cad6f777ed30bd63e3988ff893ff6f6fe8f58f00375c37b302d83e8b,1,2,1,195.5336794,1566173872,Vote,0da2511ba8c9ecca1a38be5fecd56f180723f37b8bdff459c678d1a240b109ac
ca9f930e528220d2ed8c0464233fcbdf1f1a27a9f73cdcaf4b7579f83aa877e7,-1,2,1,195.62877157,1561558545,Regular,e7677ffd65311d299734fdabef469ba3cadff42f7e58813e47e3457a61a9d016
e7677ffd65311d299734fdabef469ba3cadff42f7e58813e47e3457a61a9d016,1,2,1,195.62877157,1561527474,Vote,ca9f930e528220d2ed8c0464233fcbdf1f1a27a9f73cdcaf4b7579f83aa877e7
0952dfae92cad525a86c0d5508457be4a54ad71c2b98ee158fc14fe9079bf53d,-1,0,1,195.6785996,1561109032,Regular,bbd7e1bb561b3891969229ffb2bdb05af15070bbd2aa7a4b16cf88800023000d
bbd7e1bb561b3891969229ffb2bdb05af15070bbd2aa7a4b16cf88800023000d,1,2,1,195.6785996,1561068194,Vote,0952dfae92cad525a86c0d5508457be4a54ad71c2b98ee158fc14fe9079bf53d
09853aca183dc3df592989bd74780ae4f1512f2792986c209b5ba700a72d4919,-1,2,1,195.6785996,1560605812,Regular,3189741a9dc98fbf98275933d4f6f2a56e16444182c2e20262ae66e95ebeef42
3189741a9dc98fbf98275933d4f6f2a56e16444182c2e20262ae66e95ebeef42,1,2,1,195.6785996,1560576728,Vote,09853aca183dc3df592989bd74780ae4f1512f2792986c209b5ba700a72d4919
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,-1,3,1,195.6785996,1560385014,Regular,2710a3c9ecec67c08d5bf6ba271c06f766400ba0c8623e198e4ac9eafe56bf8b
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,1,1,195.6785996,1560382059,Regular,339dc73610fd81aa97cca13f8485cd535d5d9f89a63ebd490c0798bfcdfc3662
339dc73610fd81aa97cca13f8485cd535d5d9f89a63ebd490c0798bfcdfc3662,1,2,1,195.6785996,1560226916,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
2710a3c9ecec67c08d5bf6ba271c06f766400ba0c8623e198e4ac9eafe56bf8b,1,2,1,195.6785996,1560170003,Vote,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
c0902d5355bddf61b3dd2e65cbe979422bb778db144b01d39bdb8e7e18c885bf,-1,1,1,87.42632548,1559982040,Regular,d58b3e4b2d90b07917a13ab8a679d87bc781888f324914ef5dbba07b656ba29e
d58b3e4b2d90b07917a13ab8a679d87bc781888f324914ef5dbba07b656ba29e,1,20,1,87.42632548,1559981963,Regular,c0902d5355bddf61b3dd2e65cbe979422bb778db144b01d39bdb8e7e18c885bf
