tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156c5df16f6ecaf1eecb3feee831e43020dbd59b2e421fe81210c7b840d83c1f,-1,1,1,1.92124439,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
156c5df16f6ecaf1eecb3feee831e43020dbd59b2e421fe81210c7b840d83c1f,-1,0,1,0.07956715,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
40ea7efcc7506ab631332cb5a639403f381fa21628602092fae0fa11381416a2,-1,0,1,0.07956715,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
40ea7efcc7506ab631332cb5a639403f381fa21628602092fae0fa11381416a2,-1,1,1,1.92124439,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
ac3dc147923a2a89ef6e25e11b1cdc44745e4c5b8c108924b48ec0d9df563389,-1,0,1,0.07956715,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
ac3dc147923a2a89ef6e25e11b1cdc44745e4c5b8c108924b48ec0d9df563389,-1,1,1,1.92124439,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
cf1f5bc79746c26852ba57454855434d8774197d7a90802304885815898cabdf,-1,1,1,1.92124439,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
cf1f5bc79746c26852ba57454855434d8774197d7a90802304885815898cabdf,-1,0,1,0.07956715,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
e78513faac309384e18390a238956fb91a13523355b11b235ee1089d06399e44,-1,0,1,0.07956715,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
e78513faac309384e18390a238956fb91a13523355b11b235ee1089d06399e44,-1,1,1,1.92124439,1532075438,Ticket,d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,9,1,1.92124439,1532075390,Regular,40ea7efcc7506ab631332cb5a639403f381fa21628602092fae0fa11381416a2
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,4,1,0.07956715,1532075390,Regular,156c5df16f6ecaf1eecb3feee831e43020dbd59b2e421fe81210c7b840d83c1f
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,5,1,1.92124439,1532075390,Regular,156c5df16f6ecaf1eecb3feee831e43020dbd59b2e421fe81210c7b840d83c1f
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,2,1,0.07956715,1532075390,Regular,cf1f5bc79746c26852ba57454855434d8774197d7a90802304885815898cabdf
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,3,1,1.92124439,1532075390,Regular,cf1f5bc79746c26852ba57454855434d8774197d7a90802304885815898cabdf
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,6,1,0.07956715,1532075390,Regular,ac3dc147923a2a89ef6e25e11b1cdc44745e4c5b8c108924b48ec0d9df563389
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,7,1,1.92124439,1532075390,Regular,ac3dc147923a2a89ef6e25e11b1cdc44745e4c5b8c108924b48ec0d9df563389
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,0,1,0.07956715,1532075390,Regular,e78513faac309384e18390a238956fb91a13523355b11b235ee1089d06399e44
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,1,1,1.92124439,1532075390,Regular,e78513faac309384e18390a238956fb91a13523355b11b235ee1089d06399e44
d97bb3b9ee947229a1db9a0517299a9780001ec18271a7148d33788128a13689,1,8,1,0.07956715,1532075390,Regular,40ea7efcc7506ab631332cb5a639403f381fa21628602092fae0fa11381416a2
