tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1,-1,289,1,14.64974012,1626156266,Regular,44d479d3a1b88049301641d61ea2cd4a79027d7d11cefd65cd0e2d283918aa84
44d479d3a1b88049301641d61ea2cd4a79027d7d11cefd65cd0e2d283918aa84,1,3,1,14.64974012,1625969977,Vote,76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,60,1,14.6717185,1623911871,Regular,6864f776afeb02dd9ccce1963b25f1fc3ee86bc13c7b6c9aaa2de518af7aed64
6864f776afeb02dd9ccce1963b25f1fc3ee86bc13c7b6c9aaa2de518af7aed64,1,3,1,14.6717185,1623851426,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,61,1,14.6717185,1623790121,Regular,def8bc72054d3c48967f5c362d79c3a5d94439c074e3198a6968d470e6464e8e
def8bc72054d3c48967f5c362d79c3a5d94439c074e3198a6968d470e6464e8e,1,3,1,14.6717185,1623692011,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,88,1,14.6717185,1623605866,Regular,7181ad89a1968f54d277499c2cf73389208fe10434f5a65d36e507894fa06d3b
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,78,1,14.6717185,1623427941,Regular,b909d986210139958faf097fa0f8c39926a84cea0fdc12d32f2e6f6e15d84d42
7181ad89a1968f54d277499c2cf73389208fe10434f5a65d36e507894fa06d3b,1,3,1,14.6717185,1623405286,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
b909d986210139958faf097fa0f8c39926a84cea0fdc12d32f2e6f6e15d84d42,1,3,1,14.6717185,1623304836,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,139,1,14.69439644,1623239252,Regular,d43d2991dc3a5422254e9733a744006312ec0347db696b62bc5d043261f327dd
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,210,1,14.6717185,1623239252,Regular,de0999df5583cbd99831ef0308389d0ad52fd16dbe41e335822a2265dda235ec
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,314,1,14.69439644,1623143568,Regular,78e306a18fb0655f368c3f0ffc4d31a96b2d696de0dcf5daa1b55c671a585fb4
de0999df5583cbd99831ef0308389d0ad52fd16dbe41e335822a2265dda235ec,1,3,1,14.6717185,1622857114,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
d43d2991dc3a5422254e9733a744006312ec0347db696b62bc5d043261f327dd,1,3,1,14.69439644,1622624089,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
78e306a18fb0655f368c3f0ffc4d31a96b2d696de0dcf5daa1b55c671a585fb4,1,3,1,14.69439644,1622455007,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,18,1,14.69439644,1622450652,Regular,e981c3828e3cbe85247e78cde8450aae39129988ad66850f153dd807e389b8f4
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,8,1,14.69439644,1622450652,Regular,60060011b77288ecf8fd364cc484d1ac5aa665d2f6f10730786266cb59c6a1f0
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,70,1,14.69439644,1622450400,Regular,cbd52ad7d8bef315d83f9b152f7bc9a48660e68a2ce958f449f8fb9ef99c85ea
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,188,1,14.69439644,1622449611,Regular,7696099582bb19ee4471a1af2617865ae83c024722954ea1b502fc9cadfb295b
cbd52ad7d8bef315d83f9b152f7bc9a48660e68a2ce958f449f8fb9ef99c85ea,1,3,1,14.69439644,1622386382,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
e981c3828e3cbe85247e78cde8450aae39129988ad66850f153dd807e389b8f4,1,3,1,14.69439644,1622356690,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
60060011b77288ecf8fd364cc484d1ac5aa665d2f6f10730786266cb59c6a1f0,1,3,1,14.69439644,1622348148,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
7696099582bb19ee4471a1af2617865ae83c024722954ea1b502fc9cadfb295b,1,3,1,14.69439644,1622270811,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,141,1,14.69439644,1622260096,Regular,49ea81dad1b8be5d3328f2dd843c7894250f70c83dbd9c6b4a114758e6b9e3d8
