tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7a9b23b199b37741f58227e32036af97acb9a953e5cc6a3f02446440af7c3b,-1,1,1,146.77341195,1544160822,Vote,14573e9e0a3d480938623b30a7b113ff1e458501b00a59514e6060b282d2bc0d
0fa359b5a47d4de746366277dd9cdb89391c0a6212f0050cd6ad0a57d5228cf2,-1,1,1,146.77341195,1542427401,Vote,2717d0fd62ea56d38ce47fb0e07d000eb75897eeac1ca4ca54d41916c5b5182e
0c8e02b64c4708b75c2a85054a0ec50c5296a847ad6035e5e091331e45f8398c,-1,1,1,146.77341195,1542172005,Vote,72c51922bb55a404952b76bdfdbeb997239a4baf795d0c46b4da28c94af00272
73065b57f5e20234c5de6274416ad3e99859f7c1b145deba7e6dddba2e60639f,-1,1,1,146.77341195,1542169169,Vote,a12440489a7b4441a65f23f2dc71c933aa245e095516c762d3333b856e54dd88
eb279dc7cad725efe95b2dac293c9d42e252028670e42743a04ad190fc1e5fbd,-1,1,1,146.77341195,1541548390,Vote,b03ea795009921e57377fed02cb63e978ca1a902872e4d8f0fe7e2d5628f895a
0e4c3f7603fc652fd0a64054a0c6f2f5e8a3c5e187eb0207dd60ae328dc32c53,-1,1,1,146.77341195,1541512448,Vote,22890c6c650871e4c8fbb040978832bca724463e44d0139da420a0df669a533a
7dbdfec8e539f28cc8bc2283b6f452fb326d56bde78c429a1791ff69c471d107,-1,1,1,146.77341195,1541483555,Vote,5920752e5663b60feea7d54e0a0e2e09f827a459b5626f2b5770788b118f47f9
550222b61c0be61ec5b9ef2f1e0f0ee5c9e2313f72f53953b1ab36c72a358d82,-1,1,1,146.77341195,1541188730,Vote,7e973ad8edd0f478b011757317d46ff31e21b1cf0dcd9b00a6887c6ade4badeb
1f94cbb32886c5947136b94c9384edfe57ffce69f3805251a64c3afec057f08a,-1,1,1,146.77341195,1541070883,Vote,1dae8ca75a2dce6a91ca24ca6401524c35f349e152c4310fefb30891fbc36319
14573e9e0a3d480938623b30a7b113ff1e458501b00a59514e6060b282d2bc0d,1,0,1,146.77341195,1540908108,Ticket,df7a9b23b199b37741f58227e32036af97acb9a953e5cc6a3f02446440af7c3b
1dae8ca75a2dce6a91ca24ca6401524c35f349e152c4310fefb30891fbc36319,1,0,1,146.77341195,1540908108,Ticket,1f94cbb32886c5947136b94c9384edfe57ffce69f3805251a64c3afec057f08a
22890c6c650871e4c8fbb040978832bca724463e44d0139da420a0df669a533a,1,0,1,146.77341195,1540908108,Ticket,0e4c3f7603fc652fd0a64054a0c6f2f5e8a3c5e187eb0207dd60ae328dc32c53
2717d0fd62ea56d38ce47fb0e07d000eb75897eeac1ca4ca54d41916c5b5182e,1,0,1,146.77341195,1540908108,Ticket,0fa359b5a47d4de746366277dd9cdb89391c0a6212f0050cd6ad0a57d5228cf2
5920752e5663b60feea7d54e0a0e2e09f827a459b5626f2b5770788b118f47f9,1,0,1,146.77341195,1540908108,Ticket,7dbdfec8e539f28cc8bc2283b6f452fb326d56bde78c429a1791ff69c471d107
72c51922bb55a404952b76bdfdbeb997239a4baf795d0c46b4da28c94af00272,1,0,1,146.77341195,1540908108,Ticket,0c8e02b64c4708b75c2a85054a0ec50c5296a847ad6035e5e091331e45f8398c
7e973ad8edd0f478b011757317d46ff31e21b1cf0dcd9b00a6887c6ade4badeb,1,0,1,146.77341195,1540908108,Ticket,550222b61c0be61ec5b9ef2f1e0f0ee5c9e2313f72f53953b1ab36c72a358d82
a12440489a7b4441a65f23f2dc71c933aa245e095516c762d3333b856e54dd88,1,0,1,146.77341195,1540908108,Ticket,73065b57f5e20234c5de6274416ad3e99859f7c1b145deba7e6dddba2e60639f
b03ea795009921e57377fed02cb63e978ca1a902872e4d8f0fe7e2d5628f895a,1,0,1,146.77341195,1540908108,Ticket,eb279dc7cad725efe95b2dac293c9d42e252028670e42743a04ad190fc1e5fbd
