tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236754b7e8f0260b490fb9bf1e7c9beb141b37bdf0bd8e220bf2ec5a47c13efd,-1,0,1,0.03775578,1649305341,Ticket,83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73
236754b7e8f0260b490fb9bf1e7c9beb141b37bdf0bd8e220bf2ec5a47c13efd,-1,1,1,18.24118534,1649305341,Ticket,83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73
2b215b363c672da635b49e1e4f6094fa4ef18514a99517ba7040a10121f8711a,-1,1,1,18.24118534,1649305341,Ticket,83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73
2b215b363c672da635b49e1e4f6094fa4ef18514a99517ba7040a10121f8711a,-1,0,1,0.03775578,1649305341,Ticket,83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73
eef1180d04010724bff8fbd3be395b941b3af4fe95d5544600536b73066976ea,-1,0,1,0.03775578,1649305341,Ticket,83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73
eef1180d04010724bff8fbd3be395b941b3af4fe95d5544600536b73066976ea,-1,1,1,18.24118534,1649305341,Ticket,83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73
83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73,1,2,1,0.03775578,1649305282,Regular,eef1180d04010724bff8fbd3be395b941b3af4fe95d5544600536b73066976ea
83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73,1,1,1,18.24118534,1649305282,Regular,236754b7e8f0260b490fb9bf1e7c9beb141b37bdf0bd8e220bf2ec5a47c13efd
83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73,1,0,1,0.03775578,1649305282,Regular,236754b7e8f0260b490fb9bf1e7c9beb141b37bdf0bd8e220bf2ec5a47c13efd
83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73,1,4,1,0.03775578,1649305282,Regular,2b215b363c672da635b49e1e4f6094fa4ef18514a99517ba7040a10121f8711a
83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73,1,3,1,18.24118534,1649305282,Regular,eef1180d04010724bff8fbd3be395b941b3af4fe95d5544600536b73066976ea
83fdb89af9b61baa3357fa43030ada69f045bf26140ee9bb9bd1992c854b0c73,1,5,1,18.24118534,1649305282,Regular,2b215b363c672da635b49e1e4f6094fa4ef18514a99517ba7040a10121f8711a
