tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7459d58643b831522e89c5428a1cf8e90e5b784f6c6f085a96bb4f577ebe0e60,-1,0,1,146.35339972,1558492559,Regular,878889908709ecf2fd043ed3421525d4f1dfcbf3bf09722d70c936406b8819af
878889908709ecf2fd043ed3421525d4f1dfcbf3bf09722d70c936406b8819af,1,3,1,146.35339972,1558453457,Vote,7459d58643b831522e89c5428a1cf8e90e5b784f6c6f085a96bb4f577ebe0e60
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,233,1,146.35339972,1557975376,Regular,5a981fa520b112624cf58a723e2e9e09078442d0a7a12b087da37fbff54419b5
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,127,1,146.35339972,1557975376,Regular,a81d655cd01986e4b569fc06316e0296cee602f15188cacdff33a9f080882f5b
a81d655cd01986e4b569fc06316e0296cee602f15188cacdff33a9f080882f5b,1,3,1,146.35339972,1557815614,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
5a981fa520b112624cf58a723e2e9e09078442d0a7a12b087da37fbff54419b5,1,3,1,146.35339972,1557800714,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
1c4ee2445a7cdc4476fecb4f3927eb77dea0b57b34644987deece5f5cc2e86d6,-1,0,1,0.12236969,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
1c4ee2445a7cdc4476fecb4f3927eb77dea0b57b34644987deece5f5cc2e86d6,-1,1,1,144.68867338,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
456aaae301059febbdf62d96204cc45a89ef3d88f680bc07923a3276997cc6a0,-1,1,1,144.68867338,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
456aaae301059febbdf62d96204cc45a89ef3d88f680bc07923a3276997cc6a0,-1,0,1,0.12236969,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
a6b7dd6e8ee7999f2f02666e3f7649a507f6b682515ddaa9de67400686289d51,-1,1,1,144.68867338,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
a6b7dd6e8ee7999f2f02666e3f7649a507f6b682515ddaa9de67400686289d51,-1,0,1,0.12236969,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
b58d848a1eefa81ae6ba4c625522ab4d493a586b74537a6d8c60a4f96befdc4f,-1,0,1,0.12236969,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
b58d848a1eefa81ae6ba4c625522ab4d493a586b74537a6d8c60a4f96befdc4f,-1,1,1,144.68867338,1556939788,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
83df94e6435f6d206d274a13b2cac795dd0db8ec763fb126c0d9d48a34bfde22,-1,0,1,0.12236969,1556939757,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
83df94e6435f6d206d274a13b2cac795dd0db8ec763fb126c0d9d48a34bfde22,-1,1,1,144.68867338,1556939757,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
