tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0948fc6ad39953867442d80bfa4f8f789cddec959bd9483d7e81233bc8961484,-1,0,1,0.10167021,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
0948fc6ad39953867442d80bfa4f8f789cddec959bd9483d7e81233bc8961484,-1,1,1,157.48393664,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
12a0f851fdb5a28d30bf98a419d8b92bbb69f250b46cb62aeeff90ba676ce958,-1,0,1,0.10167021,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
12a0f851fdb5a28d30bf98a419d8b92bbb69f250b46cb62aeeff90ba676ce958,-1,1,1,157.48393664,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
3d2ad1d90f5922dd1dc2d82c2837971371c46abd017254aeff720bae168a5459,-1,1,1,157.48393664,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
3d2ad1d90f5922dd1dc2d82c2837971371c46abd017254aeff720bae168a5459,-1,0,1,0.10167021,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
4648f8a418dc6ed4f93abb18aafe9c54e4cfd145def9a85fc12e11175e17d16e,-1,0,1,0.10167021,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
4648f8a418dc6ed4f93abb18aafe9c54e4cfd145def9a85fc12e11175e17d16e,-1,1,1,157.48393664,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
517b9711cd94c89e55b5fbf9f388f68a55db7633618394aa925e0b72a09fb261,-1,0,1,0.10167021,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
517b9711cd94c89e55b5fbf9f388f68a55db7633618394aa925e0b72a09fb261,-1,1,1,157.48393664,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
9534c11bdc76348374ff76d4ed2ac07ea1d188c2817b957d9c79ad5914bf8ce5,-1,1,1,157.48393664,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
9534c11bdc76348374ff76d4ed2ac07ea1d188c2817b957d9c79ad5914bf8ce5,-1,0,1,0.10167021,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
9d7c7221a7bceed691d73a707e0c988ed4e1199a5ea910839e37a28c1090f051,-1,0,1,0.10167021,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
9d7c7221a7bceed691d73a707e0c988ed4e1199a5ea910839e37a28c1090f051,-1,1,1,157.48393664,1571317599,Ticket,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
