tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5834177827de570a9cf1f95190e839b40e6bcd2c804bc3eed3aed9ee963b582a,-1,0,1,0.06319706,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
5834177827de570a9cf1f95190e839b40e6bcd2c804bc3eed3aed9ee963b582a,-1,1,1,11.33052527,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
61b63824344e8a9d7a0a06c32606be5ccd2c0945a142337de368d4beeec3922f,-1,0,1,0.06319706,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
61b63824344e8a9d7a0a06c32606be5ccd2c0945a142337de368d4beeec3922f,-1,1,1,11.33052527,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
8a745e4db4ce0b5ec4d47c6b52f4e833abc7485a08e875dff564b7c1846b65b3,-1,0,1,0.06319706,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
8a745e4db4ce0b5ec4d47c6b52f4e833abc7485a08e875dff564b7c1846b65b3,-1,1,1,11.33052527,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
c26ea5864d61f16449996f067ba4d63f14e3ff55247db7531ac8e3d904721265,-1,0,1,0.06319706,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
c26ea5864d61f16449996f067ba4d63f14e3ff55247db7531ac8e3d904721265,-1,1,1,11.33052527,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
e2f1f9d909ca5f5c4f3edad5946d3fa1c32e5ceb45dd53d21b0f28f57d40e128,-1,0,1,0.06319706,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
e2f1f9d909ca5f5c4f3edad5946d3fa1c32e5ceb45dd53d21b0f28f57d40e128,-1,1,1,11.33052527,1603107442,Ticket,5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,5,1,11.33052527,1603107281,Regular,61b63824344e8a9d7a0a06c32606be5ccd2c0945a142337de368d4beeec3922f
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,6,1,0.06319706,1603107281,Regular,e2f1f9d909ca5f5c4f3edad5946d3fa1c32e5ceb45dd53d21b0f28f57d40e128
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,7,1,11.33052527,1603107281,Regular,e2f1f9d909ca5f5c4f3edad5946d3fa1c32e5ceb45dd53d21b0f28f57d40e128
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,8,1,0.06319706,1603107281,Regular,c26ea5864d61f16449996f067ba4d63f14e3ff55247db7531ac8e3d904721265
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,9,1,11.33052527,1603107281,Regular,c26ea5864d61f16449996f067ba4d63f14e3ff55247db7531ac8e3d904721265
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,0,1,0.06319706,1603107281,Regular,5834177827de570a9cf1f95190e839b40e6bcd2c804bc3eed3aed9ee963b582a
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,1,1,11.33052527,1603107281,Regular,5834177827de570a9cf1f95190e839b40e6bcd2c804bc3eed3aed9ee963b582a
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,2,1,0.06319706,1603107281,Regular,8a745e4db4ce0b5ec4d47c6b52f4e833abc7485a08e875dff564b7c1846b65b3
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,3,1,11.33052527,1603107281,Regular,8a745e4db4ce0b5ec4d47c6b52f4e833abc7485a08e875dff564b7c1846b65b3
5fb4c26fac02a1d730fad4434697d38f1fb80bef45a11702cd9a685675d78951,1,4,1,0.06319706,1603107281,Regular,61b63824344e8a9d7a0a06c32606be5ccd2c0945a142337de368d4beeec3922f
