tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f02f5539685bbb413f098ed61dc5a8706ce88e3f5d632c365375b179a07b23b,-1,3,1,176.50395048,1547072976,Regular,ca94b4a700c137f6067a9d1e729bfadea844f85c7ba2e3200238eecfb8b8c377
ca94b4a700c137f6067a9d1e729bfadea844f85c7ba2e3200238eecfb8b8c377,1,2,1,176.50395048,1547036329,Vote,0f02f5539685bbb413f098ed61dc5a8706ce88e3f5d632c365375b179a07b23b
df893c032a27a4c5d8015296eacd71e8dd676655f1211df658533653f622107f,-1,1,1,176.50395048,1546773654,Regular,797df70233177cd19697daacf1f73538329cdc87b3c9ec04fbdfbf9df0847348
797df70233177cd19697daacf1f73538329cdc87b3c9ec04fbdfbf9df0847348,1,2,1,176.50395048,1546732148,Vote,df893c032a27a4c5d8015296eacd71e8dd676655f1211df658533653f622107f
a500bb4a3e7baf7c6a05c9bdf768608dd08699fa55e987abd6367ff77f43c883,-1,6,1,176.56408483,1546297130,Regular,fd2a58373f95ab12b15d130e677859bd79eba404ec598af53fd3204b8e22e5fa
fd2a58373f95ab12b15d130e677859bd79eba404ec598af53fd3204b8e22e5fa,1,2,1,176.56408483,1546261808,Vote,a500bb4a3e7baf7c6a05c9bdf768608dd08699fa55e987abd6367ff77f43c883
00bd2731a4fdd2c4d9ba60e9e5c71faeea7ab84cfc040c69c984948afc08d201,-1,2,1,176.56408483,1546119177,Regular,fd702bd39a61fa9d954626c2f61c161ec80d1816af4724b4d6b154b4fd78c94d
fd702bd39a61fa9d954626c2f61c161ec80d1816af4724b4d6b154b4fd78c94d,1,2,1,176.56408483,1546077095,Vote,00bd2731a4fdd2c4d9ba60e9e5c71faeea7ab84cfc040c69c984948afc08d201
14397d19eeb714ad275513529ae9a07896e7e03b130e675624d39441de612425,-1,5,1,176.56408483,1545654696,Regular,ff6d61138dfb048fa7c4eb460d93b29139dbc70706d8f7f5c666b1c4cfd1b7b3
48999422e8f361a1a676e0f87789a77b9af28ee93c09b7e0878d00ee43fa24c1,-1,4,1,176.56408483,1545642100,Regular,940d0ef7f3860fcf6030a4371e69b4ddf9edb4630b652e47ebdb664b0f0871d1
ff6d61138dfb048fa7c4eb460d93b29139dbc70706d8f7f5c666b1c4cfd1b7b3,1,2,1,176.56408483,1545618080,Vote,14397d19eeb714ad275513529ae9a07896e7e03b130e675624d39441de612425
940d0ef7f3860fcf6030a4371e69b4ddf9edb4630b652e47ebdb664b0f0871d1,1,2,1,176.56408483,1545607975,Vote,48999422e8f361a1a676e0f87789a77b9af28ee93c09b7e0878d00ee43fa24c1
2909837ee4569d26e1f9e3843a6fa5f5f31c79a471ce02bf8da5c05626ba4b3e,-1,3,1,176.56408483,1545525025,Regular,0361a2c7f3043e63c046960755069096a5d1aefb385a1ef4486b9eae0c45f5cb
0361a2c7f3043e63c046960755069096a5d1aefb385a1ef4486b9eae0c45f5cb,1,2,1,176.56408483,1545490247,Vote,2909837ee4569d26e1f9e3843a6fa5f5f31c79a471ce02bf8da5c05626ba4b3e
0be47373178ecf3a4a16a034ca8ca500bbd69207a6a4270a5af39ecc8585678c,-1,0,1,174.61518473,1545434716,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
f51b5321f7880b77a0ec383a118af0977caee079b78b6272ec54d342cb10fd70,-1,0,1,174.61518473,1545434716,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
23f780017e0c5e6ffabed50be5ab44122fa208ae886dc381f702f0e300e69b2d,-1,0,1,174.61518473,1545434219,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
4ec45f2b491ea1815663d165feb4dd96011d2a4647b891ec25b318c91ca05109,-1,0,1,174.61518473,1545434219,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
5a53672bfc36dfa9a4212393565d28e0308144735e1a7f74c50b93f6bce1066c,-1,0,1,174.61518473,1545434219,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
66dd01182a264a9221bf3cf285a6c0dd66a6cc09b5f5126daf3bc8497cdc0be0,-1,0,1,174.61518473,1545434219,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
7156afcd5a42d9e2f000d72a5f931fac9305f2e3ced35121423451ef01537542,-1,0,1,174.61518473,1545434219,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
7c0a87928533e5d01ed05bf4b7152be60470ba087a759000d79f724902296d74,-1,0,1,174.61518473,1545434219,Ticket,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
