tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,136,1,59.41853069,1597903626,Regular,7aec881631a19464d89cd61f60f6378f16073a4bdbb85bcecaa827729c7827da
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,31,1,59.41853069,1597810179,Regular,7ca872b23d332cf32348a80544bd2ae33cf76498ba5e0093d503c0b72a8d51a9
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,10,1,59.41853069,1597810179,Regular,536c27fa07daa83cabb839079a9cc349179688c7da051841bc54c206ab32cb80
7aec881631a19464d89cd61f60f6378f16073a4bdbb85bcecaa827729c7827da,1,3,1,59.41853069,1597752193,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
536c27fa07daa83cabb839079a9cc349179688c7da051841bc54c206ab32cb80,1,3,1,59.41853069,1597435414,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
7ca872b23d332cf32348a80544bd2ae33cf76498ba5e0093d503c0b72a8d51a9,1,3,1,59.41853069,1597419272,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,29,1,59.41853069,1597365337,Regular,3d1e9746c630de59024f99c45bf211f8c28c4aba6c111fc2f0c9aec8c233dd84
3d1e9746c630de59024f99c45bf211f8c28c4aba6c111fc2f0c9aec8c233dd84,1,3,1,59.41853069,1597280396,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7,-1,4,1,59.41853069,1596550662,Regular,0cee7aeac407d0b0b5f02a179c8f79cd91a22461a5ba56f06df19d39f8b9b909
0cee7aeac407d0b0b5f02a179c8f79cd91a22461a5ba56f06df19d39f8b9b909,1,3,1,59.41853069,1596417525,Vote,c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7
