tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,228,1,13.93074944,1618545207,Regular,5b7777767a01902571b3c56ff2457218a2b986c01dfaa35e9a759a22a61ec4cc
5b7777767a01902571b3c56ff2457218a2b986c01dfaa35e9a759a22a61ec4cc,1,3,1,13.93074944,1609724544,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,383,1,13.93074944,1609267394,Regular,77e2619d1e20b467066e64db2a4ea85e5ecbdb4207baca22a4cfffac241e4af9
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,131,1,13.93074944,1609266938,Regular,94e53d69eb8ddfdcb61927cb053195ec00fc9ca24a499bc77dffa5e83ac7c2bb
94e53d69eb8ddfdcb61927cb053195ec00fc9ca24a499bc77dffa5e83ac7c2bb,1,3,1,13.93074944,1608670919,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
77e2619d1e20b467066e64db2a4ea85e5ecbdb4207baca22a4cfffac241e4af9,1,3,1,13.93074944,1608125097,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,95,1,13.93074944,1608072777,Regular,3a7e73936c67f00bf6067a523d098744d8b675c71fae4795a1b48ee141bd4aca
3a7e73936c67f00bf6067a523d098744d8b675c71fae4795a1b48ee141bd4aca,1,3,1,13.93074944,1607929188,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,90,1,13.95809361,1607534550,Regular,5ee6e8320be390500417ee3b9ab10505003acd670133ee4c023c7e909beea071
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,52,1,13.95809361,1607294917,Regular,9ff806ea9f8ab6682e5812c875a9ca8f4f952f0aa971bf93f6a194f81b0a2bb8
5ee6e8320be390500417ee3b9ab10505003acd670133ee4c023c7e909beea071,1,3,1,13.95809361,1607261185,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
9ff806ea9f8ab6682e5812c875a9ca8f4f952f0aa971bf93f6a194f81b0a2bb8,1,3,1,13.95809361,1607250545,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,164,1,13.95809361,1607157788,Regular,d105d31d3d283c363d1afbbf5b518263fb636bdd4121f2d42340518faa0f9dc9
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,122,1,13.95809361,1607157788,Regular,12f5c92ba1b893dd211f863bcebd2c7b7f51e8f0699daed54b9fcf59dcad7b8c
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,16,1,13.95809361,1607157788,Regular,3aef0c703cd2e74229d675a0114724f8e40babcaccb6bb26b73f8fbb315c5e69
12f5c92ba1b893dd211f863bcebd2c7b7f51e8f0699daed54b9fcf59dcad7b8c,1,3,1,13.95809361,1607070579,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
3aef0c703cd2e74229d675a0114724f8e40babcaccb6bb26b73f8fbb315c5e69,1,3,1,13.95809361,1607060673,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
d105d31d3d283c363d1afbbf5b518263fb636bdd4121f2d42340518faa0f9dc9,1,3,1,13.95809361,1606973947,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,267,1,13.95809361,1606838444,Regular,4f1a71570be41e7914b015dd57c2848807702a5112abf3ad978a47591e3e8562
