tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,6,1,0.03298413,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,15,1,11.85013848,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,14,1,0.03298413,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,13,1,11.85013848,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,12,1,0.03298413,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,11,1,11.85013848,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,10,1,0.03298413,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,9,1,11.85013848,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,8,1,0.03298413,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
29b27763aacbbd33f7a6517abedeef5a15173a2f9895a26011c5ec3c14c9780d,-1,7,1,11.85013848,1656918334,Regular,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
1a21659dc4e088975caa78e8e554ae663741e04a37e01ed24c6e88256b0c9033,-1,1,1,11.85013848,1656913927,Ticket,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
1a21659dc4e088975caa78e8e554ae663741e04a37e01ed24c6e88256b0c9033,-1,0,1,0.03298413,1656913927,Ticket,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
435c61a719dac37ba1192365a5ebeef24aa7616f83263f61de13d55b28e95fad,-1,0,1,0.03298413,1656913927,Ticket,dba2c110212210d6768b5b927ea20376e3444654bb4e0f00ed35d68c51581914
