tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055b9d04170018506cc4d2122daf0d52d038eefaf9ba4789dbaa33b08f55ed2c,-1,3,1,241.03708173,1559946471,Regular,15ca4e64018890c07aa46211245419548c5f278820383b61ce3ad026fcf8ee8e
15ca4e64018890c07aa46211245419548c5f278820383b61ce3ad026fcf8ee8e,1,2,1,241.03708173,1559855553,Vote,055b9d04170018506cc4d2122daf0d52d038eefaf9ba4789dbaa33b08f55ed2c
bb7cd68c0a729466460c11dfb29ae6a2b1d8770d3b76a0db370e2355221eb431,-1,4,1,241.14154634,1556202462,Regular,93a3967de2ce05eeddb89e8348ea7b9c5021301c8ff19d0ba14e5f4fe3a84f7e
93a3967de2ce05eeddb89e8348ea7b9c5021301c8ff19d0ba14e5f4fe3a84f7e,1,2,1,241.14154634,1556169010,Vote,bb7cd68c0a729466460c11dfb29ae6a2b1d8770d3b76a0db370e2355221eb431
91e23e89b456ceb31d43e4367d167b7da4a5cd2865510585d239e66495265d4b,-1,1,1,241.14154634,1556082082,Regular,7616918868d5cfda76b334b3d735c8935f10f345ba0d590e5f5281b2bc062c72
d05cc376718c60ca3fedb04987f45d5f240d07adb31a56f7bc6da35a404e9464,-1,0,1,241.14154634,1556068575,Regular,14a5c31e306405830566d495184064ffee1ab6a086583e7dcc01aa55cd155c15
7616918868d5cfda76b334b3d735c8935f10f345ba0d590e5f5281b2bc062c72,1,2,1,241.14154634,1556045657,Vote,91e23e89b456ceb31d43e4367d167b7da4a5cd2865510585d239e66495265d4b
14a5c31e306405830566d495184064ffee1ab6a086583e7dcc01aa55cd155c15,1,2,1,241.14154634,1556037798,Vote,d05cc376718c60ca3fedb04987f45d5f240d07adb31a56f7bc6da35a404e9464
b05863d6f7fa2b6dba743a3e6efa8bb3493199287edf6f03a97fa11479ab0f93,-1,21,1,118.11282186,1555922017,Regular,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,20,1,118.11282186,1555910750,Regular,b05863d6f7fa2b6dba743a3e6efa8bb3493199287edf6f03a97fa11479ab0f93
