tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,3,1,0.15133112,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,4,1,111.44621538,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,5,1,0.15133112,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,6,1,111.44621538,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,7,1,0.15133112,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,8,1,111.44621538,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,9,1,0.15133112,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,10,1,111.44621538,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,11,1,0.15133112,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,12,1,111.44621538,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,13,1,0.15133112,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173,-1,14,1,111.44621538,1540364536,Regular,77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,0,1,0.15133112,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,1,1,111.44621538,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,2,1,0.15133112,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,3,1,111.44621538,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,4,1,0.15133112,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,5,1,111.44621538,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,6,1,0.15133112,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,7,1,111.44621538,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,8,1,0.15133112,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,9,1,111.44621538,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,10,1,0.15133112,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
77856c5776770442f10425d3c720d3b31254e4ec1207f4ee847d97f3c4796cd1,1,11,1,111.44621538,1540217958,Regular,3ca6b1a9e1940914dbdea0e958420a95aeebb4a14af3702fe6ff89c63125c173
