tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1c057daff472724d0cbd6f865c8481b0eaabbd13e0a4a824db39082d45b01a,-1,25,1,21.74980176,1586032255,Regular,2f2a8c8c2f70b8842a2ee71bd0a7c1e88efa3796970b8953f4f527b9a88defb9
86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59,-1,2,1,21.74980176,1584570864,Regular,20c11afb1ad3779a105e8984a599cb0d64cdee726ca6532230835c2d9dad7b31
596c25bccf93cd688cbf1ad79cd0f7971494c9d9c92d8c13a22b067efe4485af,-1,12,1,21.74980176,1584525896,Regular,a9c9209776bc577153702b1749359934c9a04c1e8de7ddd0a94f181702d4fc00
20c11afb1ad3779a105e8984a599cb0d64cdee726ca6532230835c2d9dad7b31,1,3,1,21.74980176,1584117353,Vote,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
2f2a8c8c2f70b8842a2ee71bd0a7c1e88efa3796970b8953f4f527b9a88defb9,1,3,1,21.74980176,1583777174,Vote,3c1c057daff472724d0cbd6f865c8481b0eaabbd13e0a4a824db39082d45b01a
a9c9209776bc577153702b1749359934c9a04c1e8de7ddd0a94f181702d4fc00,1,3,1,21.74980176,1583197984,Vote,596c25bccf93cd688cbf1ad79cd0f7971494c9d9c92d8c13a22b067efe4485af
e3f421fbf069c3c8c0f3d1cd3edc71b04edf388fb85a8cbd092271be8bb87b12,-1,5,1,21.78723002,1582026237,Regular,a366ffb2ed890f333e89ea02adca5f6759ca41e8fa609f3672a1d44fc3fa115a
5be29bd62d75f94a1220a3df916cae3eb226ddf8bf31670357b44da6df960c92,-1,13,1,21.78723003,1582018306,Regular,cc3e18ff16a83a1132730362d80ec2a7f745618f6e19aeeb28609d2b54a8e950
cc3e18ff16a83a1132730362d80ec2a7f745618f6e19aeeb28609d2b54a8e950,1,3,1,21.78723003,1581254092,Vote,5be29bd62d75f94a1220a3df916cae3eb226ddf8bf31670357b44da6df960c92
a366ffb2ed890f333e89ea02adca5f6759ca41e8fa609f3672a1d44fc3fa115a,1,3,1,21.78723002,1581228415,Vote,e3f421fbf069c3c8c0f3d1cd3edc71b04edf388fb85a8cbd092271be8bb87b12
