tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fed7095fba214dbdd173ebedef05a6a51f67d4a76bf2c0767887ed4bbe8d257,-1,1,1,161.38837239,1559808934,Vote,1ae773190da8279663aa8c42af224db330de6a64584125965f0b486fcb37f1e4
d7b89d4c579dc564fc9d1c75eafd89916ccdd570de1ebb4225cf7f5f60e05df6,-1,1,1,161.38837239,1557658533,Vote,4b0a32a0d8bf7ba4ccd04494e265c953877d27f3920695d38d9b20ad9d0974a1
036a84b6cceeb9d95ddaf61a8f2cb8377d58103a14505d787f3fa332d342fbec,-1,1,1,161.38837239,1557033338,Vote,bdd369ddc149020e15fc010f63d07e5711cfb7cd8fcfb16860564d5f925a0f18
949e5292f4b41c0cfec516a6497184c8f06ad1d078550ba98af43f97d96ca874,-1,1,1,161.38837239,1557031807,Vote,40adf5ceddf14adbe5478f047d1bc1b8b1d829c5eb0c80f6a65545d738a6b39f
96553aa5067aba3e905948f4b7c8b5dc017b85a4de1d4c3f1ec1b390ba428b99,-1,1,1,161.38837239,1556999644,Vote,8b2aa425131813dcf17cacfda2e7a419ae34849ef1cbe7e4f2a6d78393f2d080
1ae773190da8279663aa8c42af224db330de6a64584125965f0b486fcb37f1e4,1,0,1,161.38837239,1556837415,Ticket,2fed7095fba214dbdd173ebedef05a6a51f67d4a76bf2c0767887ed4bbe8d257
40adf5ceddf14adbe5478f047d1bc1b8b1d829c5eb0c80f6a65545d738a6b39f,1,0,1,161.38837239,1556837415,Ticket,949e5292f4b41c0cfec516a6497184c8f06ad1d078550ba98af43f97d96ca874
4b0a32a0d8bf7ba4ccd04494e265c953877d27f3920695d38d9b20ad9d0974a1,1,0,1,161.38837239,1556837415,Ticket,d7b89d4c579dc564fc9d1c75eafd89916ccdd570de1ebb4225cf7f5f60e05df6
8b2aa425131813dcf17cacfda2e7a419ae34849ef1cbe7e4f2a6d78393f2d080,1,0,1,161.38837239,1556837415,Ticket,96553aa5067aba3e905948f4b7c8b5dc017b85a4de1d4c3f1ec1b390ba428b99
bdd369ddc149020e15fc010f63d07e5711cfb7cd8fcfb16860564d5f925a0f18,1,0,1,161.38837239,1556837415,Ticket,036a84b6cceeb9d95ddaf61a8f2cb8377d58103a14505d787f3fa332d342fbec
