tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11164773f1e033692191bed27dcf9ea4d990582eaac3405dacaf7c72c7980a40,-1,0,1,0.03460085,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
11164773f1e033692191bed27dcf9ea4d990582eaac3405dacaf7c72c7980a40,-1,1,1,21.9958155,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
5a0b3bdcc7c4ef63a844b6624459c017b72940a9bcd402db84160d5567da28e8,-1,1,1,21.9958155,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
5a0b3bdcc7c4ef63a844b6624459c017b72940a9bcd402db84160d5567da28e8,-1,0,1,0.03460085,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
7f8c36ae667fe710dcf0c570f5d6a7419556332da1483990b865d087c58ee4ae,-1,1,1,21.9958155,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
7f8c36ae667fe710dcf0c570f5d6a7419556332da1483990b865d087c58ee4ae,-1,0,1,0.03460085,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
886cd72c55bf8c30d8c1b3cedb1af9d74d4d5b5007ca83060c2e8e5f894ae8bf,-1,0,1,0.03460085,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
886cd72c55bf8c30d8c1b3cedb1af9d74d4d5b5007ca83060c2e8e5f894ae8bf,-1,1,1,21.9958155,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
a3a9daffbb5d6c73f1619f111dba9be0975628bed5864a954fbd8ec4aba24ca6,-1,0,1,0.03460085,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
a3a9daffbb5d6c73f1619f111dba9be0975628bed5864a954fbd8ec4aba24ca6,-1,1,1,21.9958155,1656418511,Ticket,3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,6,1,0.03460085,1656417573,Regular,a3a9daffbb5d6c73f1619f111dba9be0975628bed5864a954fbd8ec4aba24ca6
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,7,1,21.9958155,1656417573,Regular,a3a9daffbb5d6c73f1619f111dba9be0975628bed5864a954fbd8ec4aba24ca6
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,0,1,0.03460085,1656417573,Regular,886cd72c55bf8c30d8c1b3cedb1af9d74d4d5b5007ca83060c2e8e5f894ae8bf
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,5,1,21.9958155,1656417573,Regular,5a0b3bdcc7c4ef63a844b6624459c017b72940a9bcd402db84160d5567da28e8
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,4,1,0.03460085,1656417573,Regular,5a0b3bdcc7c4ef63a844b6624459c017b72940a9bcd402db84160d5567da28e8
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,9,1,21.9958155,1656417573,Regular,7f8c36ae667fe710dcf0c570f5d6a7419556332da1483990b865d087c58ee4ae
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,8,1,0.03460085,1656417573,Regular,7f8c36ae667fe710dcf0c570f5d6a7419556332da1483990b865d087c58ee4ae
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,3,1,21.9958155,1656417573,Regular,11164773f1e033692191bed27dcf9ea4d990582eaac3405dacaf7c72c7980a40
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,2,1,0.03460085,1656417573,Regular,11164773f1e033692191bed27dcf9ea4d990582eaac3405dacaf7c72c7980a40
3e978bb0fa4359fc5093eb3941dfe800ae2e455b0b3bd77fb3076ff9fe6abe9d,1,1,1,21.9958155,1656417573,Regular,886cd72c55bf8c30d8c1b3cedb1af9d74d4d5b5007ca83060c2e8e5f894ae8bf
