tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,1,1,5.82501806,1614620831,Regular,7b0e73b64c7adcd042060379759d206ad7896edac45110cadad0d2e2561a5853
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,11,1,5.82501806,1614620126,Regular,eac442573150df36d4ccaf3984c9f66744be6b3b0777ae79300ec8ae64e9560b
7b0e73b64c7adcd042060379759d206ad7896edac45110cadad0d2e2561a5853,1,3,1,5.82501806,1614547607,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
eac442573150df36d4ccaf3984c9f66744be6b3b0777ae79300ec8ae64e9560b,1,3,1,5.82501806,1614505786,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,7,1,5.82501806,1613829434,Regular,e1e0f76e20f8f56f3e08fbadfdb6a0069994f1667423990f1776895385cc3f02
e1e0f76e20f8f56f3e08fbadfdb6a0069994f1667423990f1776895385cc3f02,1,3,1,5.82501806,1613625668,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,331,1,5.82501806,1613063803,Regular,10e93d3f71b29f73848fe2c67aa5cc7b8e41f2d39c9535daedeaf8716697bdf7
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,349,1,5.82501806,1613058930,Regular,c47a7d69532cb279042f189754c7d84e0275d1162e0a10ca8107f1b3c295a37a
c47a7d69532cb279042f189754c7d84e0275d1162e0a10ca8107f1b3c295a37a,1,3,1,5.82501806,1613024397,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
10e93d3f71b29f73848fe2c67aa5cc7b8e41f2d39c9535daedeaf8716697bdf7,1,3,1,5.82501806,1612918496,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,58,1,5.8505515,1612511415,Regular,50deeb8b84e2aa8c9c3509fd32e87677e5371e8bba17e4190b3a8b567ce16920
50deeb8b84e2aa8c9c3509fd32e87677e5371e8bba17e4190b3a8b567ce16920,1,3,1,5.8505515,1612466398,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93,-1,22,1,5.8505515,1612341396,Regular,31158fa304e92688fcb773ccb4c4d792499edd7aac58ca2bd5b57724a7958d10
31158fa304e92688fcb773ccb4c4d792499edd7aac58ca2bd5b57724a7958d10,1,3,1,5.8505515,1612211502,Vote,898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,53,1,5.8505515,1612030513,Regular,ab080847f3654807cd370e81f029a623d906c5998c2d4193ecb90a9e24581aac
