tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc52d2c353d78040e3d34fe3474e9e7e210b2cc71a5b233d5672c05f5689eab,-1,17,1,25.42076687,1581218886,Regular,1a6684298046a4cc4cb2447ac4389e56589eef8496be45b94faf684ccb4aaab4
f38cd035307766e593ab13c71e49fd1975542a15d640be52da6a8fa86af71783,-1,15,1,25.45940519,1581212960,Regular,0c92d273f63f14e9c31627f708a44a3917150848f20fdbbd4d4e6c49c1462fae
1a6684298046a4cc4cb2447ac4389e56589eef8496be45b94faf684ccb4aaab4,1,3,1,25.42076687,1580935983,Vote,1dc52d2c353d78040e3d34fe3474e9e7e210b2cc71a5b233d5672c05f5689eab
0c92d273f63f14e9c31627f708a44a3917150848f20fdbbd4d4e6c49c1462fae,1,3,1,25.45940519,1580385480,Vote,f38cd035307766e593ab13c71e49fd1975542a15d640be52da6a8fa86af71783
43d959302a3e78e5d71ada7b8e9ad030becf44dcc0885a5be32166c971947ab3,-1,0,1,0.08880382,1579298131,Ticket,90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd
43d959302a3e78e5d71ada7b8e9ad030becf44dcc0885a5be32166c971947ab3,-1,1,1,24.20741865,1579298131,Ticket,90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd
5f0a0c9af1bfd4a79fc59492a863f80b52c816410608a6859710b39ccf73660f,-1,0,1,0.08880382,1579298131,Ticket,90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd
5f0a0c9af1bfd4a79fc59492a863f80b52c816410608a6859710b39ccf73660f,-1,1,1,24.20741865,1579298131,Ticket,90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd
620a2edf21be1cd5babc0145e2d8546009f0186a7299a676866afbb71d4a2191,-1,1,1,24.20741865,1579298131,Ticket,90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd
620a2edf21be1cd5babc0145e2d8546009f0186a7299a676866afbb71d4a2191,-1,0,1,0.08880382,1579298131,Ticket,90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd
90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd,1,0,1,0.08880382,1579298031,Regular,620a2edf21be1cd5babc0145e2d8546009f0186a7299a676866afbb71d4a2191
90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd,1,1,1,24.20741865,1579298031,Regular,620a2edf21be1cd5babc0145e2d8546009f0186a7299a676866afbb71d4a2191
90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd,1,4,1,0.08880382,1579298031,Regular,5f0a0c9af1bfd4a79fc59492a863f80b52c816410608a6859710b39ccf73660f
90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd,1,3,1,24.20741865,1579298031,Regular,43d959302a3e78e5d71ada7b8e9ad030becf44dcc0885a5be32166c971947ab3
90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd,1,2,1,0.08880382,1579298031,Regular,43d959302a3e78e5d71ada7b8e9ad030becf44dcc0885a5be32166c971947ab3
90fcfec5d975101c497494a2b85d4674632c24f8a5896767d9fdc25d7eb2fbcd,1,5,1,24.20741865,1579298031,Regular,5f0a0c9af1bfd4a79fc59492a863f80b52c816410608a6859710b39ccf73660f
