tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d724280c9aba9f689ba6cf0817ca1cfb2610a2cb4481f2b5e74a7458f035732,-1,0,1,4.10979536,1532122505,Regular,2670224070969eb866941242d08b5f1b0c55d27c58e567d137419a8771397490
2670224070969eb866941242d08b5f1b0c55d27c58e567d137419a8771397490,1,3,1,4.10979536,1532103387,Vote,8d724280c9aba9f689ba6cf0817ca1cfb2610a2cb4481f2b5e74a7458f035732
03b70242ad14e1af7c59d588b7040796dc602b9e7594ddd664349af66bb1335b,-1,0,1,0.07955756,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
03b70242ad14e1af7c59d588b7040796dc602b9e7594ddd664349af66bb1335b,-1,1,1,1.9210127,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
110d13b9defea31c82e8831382d140eabaf6cdf95d33836090e15c5f08edd201,-1,0,1,0.07955756,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
110d13b9defea31c82e8831382d140eabaf6cdf95d33836090e15c5f08edd201,-1,1,1,1.9210127,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
199032d8cdcba0dcdc816a0ca5b90a935e35e3ca861827426d7df7fbdf3be522,-1,0,1,0.07955756,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
199032d8cdcba0dcdc816a0ca5b90a935e35e3ca861827426d7df7fbdf3be522,-1,1,1,1.9210127,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
8947a0b9802b212126f65390ffa3d19319acd94ae20fcf951cae4f44f6697b90,-1,0,1,0.07955756,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
8947a0b9802b212126f65390ffa3d19319acd94ae20fcf951cae4f44f6697b90,-1,1,1,1.9210127,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
a35e462f24a48a5472c183304c5aa46905e56f6682b7f805737fafa6fb2a69c3,-1,0,1,0.07955756,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
a35e462f24a48a5472c183304c5aa46905e56f6682b7f805737fafa6fb2a69c3,-1,1,1,1.9210127,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
d77e1cab7f66d67bade83e2fce3023807d63f96ce6dda7006377ea6ddecb48c1,-1,1,1,1.9210127,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
d77e1cab7f66d67bade83e2fce3023807d63f96ce6dda7006377ea6ddecb48c1,-1,0,1,0.07955756,1531958128,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
09dac5c083dbb740fe8ebdaf20d9fc61ba789cb8e64d8ed5ab82c88c5880b6a6,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
09dac5c083dbb740fe8ebdaf20d9fc61ba789cb8e64d8ed5ab82c88c5880b6a6,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
2a3f1b9098c18633f5dfdd224a43927d1d56d36b7c59fc27a50320c195d2426c,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
2a3f1b9098c18633f5dfdd224a43927d1d56d36b7c59fc27a50320c195d2426c,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
42d82da2484fc12ad2e3e1f2449300d090035f6f5cde1dd5ce4e7e3f260ce6a3,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
42d82da2484fc12ad2e3e1f2449300d090035f6f5cde1dd5ce4e7e3f260ce6a3,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
50438191e72823b6d17256accb8b1c7f09f098d6214a0f540f881b3b36923b42,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
50438191e72823b6d17256accb8b1c7f09f098d6214a0f540f881b3b36923b42,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
515429353067ef9d5d71925f847fb01654b5ecfe78c2b96ed83307f7c2de1b21,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
515429353067ef9d5d71925f847fb01654b5ecfe78c2b96ed83307f7c2de1b21,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
61272613efd246d1e6de88364d92f7b9d24f960275b95ed6822779f698248c9a,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
61272613efd246d1e6de88364d92f7b9d24f960275b95ed6822779f698248c9a,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
6d99ed35eeac496f7e2c723942622f546079b7f129a0007764c37f0745c5eced,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
6d99ed35eeac496f7e2c723942622f546079b7f129a0007764c37f0745c5eced,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
7a77df5a7ee9fb1b1bc4de065f3060f8154714be598cef09e171653eb1424c2e,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
7a77df5a7ee9fb1b1bc4de065f3060f8154714be598cef09e171653eb1424c2e,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
827bee4d15f350c9497754b42b7e1ef5897723871eb4819401e0a9d42f129fb9,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
827bee4d15f350c9497754b42b7e1ef5897723871eb4819401e0a9d42f129fb9,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
9f12771773b0201da6280cb6e3b9c0d370822cbb42696b11b45ab2cc48b09ffb,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
9f12771773b0201da6280cb6e3b9c0d370822cbb42696b11b45ab2cc48b09ffb,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
bb6025a00de0d728edafd12fd537c4e58128f96bea0aaf59c611719f5b7f166d,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
bb6025a00de0d728edafd12fd537c4e58128f96bea0aaf59c611719f5b7f166d,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
da7c4df4ae306f52b03e93d4bf643e3ea24269be1e687ca46153f07fbe0fe3c0,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
da7c4df4ae306f52b03e93d4bf643e3ea24269be1e687ca46153f07fbe0fe3c0,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
e936563a2f821615ec2ed6fcc5646e688291ae396d043f36336702e02cb1f905,-1,1,1,1.9210127,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
e936563a2f821615ec2ed6fcc5646e688291ae396d043f36336702e02cb1f905,-1,0,1,0.07955756,1531958021,Ticket,de9b4cdad5870e8c8fce63520a5a2cadc04254e5df052a85fbd3606d36e11115
