tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a0eb1f3031bee66cc95cf2401b189cc36fcef41f5e65ed3bc1b98f4f3a053d,-1,1,1,14.93300316,1603284547,Regular,6db513279653fb398128590010fbbb35ec73c8c9218742b8899cbf7fdc4231b7
6db513279653fb398128590010fbbb35ec73c8c9218742b8899cbf7fdc4231b7,1,3,1,14.93300316,1603126596,Vote,c2a0eb1f3031bee66cc95cf2401b189cc36fcef41f5e65ed3bc1b98f4f3a053d
0f7df88e3fda46631a1a61f168233309432ed7cfadf9e74b65ade3e372859989,-1,0,1,0.06601444,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
0f7df88e3fda46631a1a61f168233309432ed7cfadf9e74b65ade3e372859989,-1,1,1,14.01890819,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
12bb2f779db2c39a00116fe30400c0c1338467d6c34c5e6a1a32d0256386dea2,-1,1,1,14.01890819,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
12bb2f779db2c39a00116fe30400c0c1338467d6c34c5e6a1a32d0256386dea2,-1,0,1,0.06601444,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
51374ccae61bdd1d6915e14c1e91b5a5891fd5b0e816e01f48298c9870a86f71,-1,0,1,0.06601444,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
51374ccae61bdd1d6915e14c1e91b5a5891fd5b0e816e01f48298c9870a86f71,-1,1,1,14.01890819,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
f465be7024652dfa37ba0f2ae072c5934202419ec5c37e2b554e35a777db0536,-1,0,1,0.06601444,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
f465be7024652dfa37ba0f2ae072c5934202419ec5c37e2b554e35a777db0536,-1,1,1,14.01890819,1601885801,Ticket,1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,7,1,14.01890819,1601885559,Regular,0f7df88e3fda46631a1a61f168233309432ed7cfadf9e74b65ade3e372859989
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,0,1,0.06601444,1601885559,Regular,f465be7024652dfa37ba0f2ae072c5934202419ec5c37e2b554e35a777db0536
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,1,1,14.01890819,1601885559,Regular,f465be7024652dfa37ba0f2ae072c5934202419ec5c37e2b554e35a777db0536
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,4,1,0.06601444,1601885559,Regular,12bb2f779db2c39a00116fe30400c0c1338467d6c34c5e6a1a32d0256386dea2
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,5,1,14.01890819,1601885559,Regular,12bb2f779db2c39a00116fe30400c0c1338467d6c34c5e6a1a32d0256386dea2
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,2,1,0.06601444,1601885559,Regular,51374ccae61bdd1d6915e14c1e91b5a5891fd5b0e816e01f48298c9870a86f71
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,3,1,14.01890819,1601885559,Regular,51374ccae61bdd1d6915e14c1e91b5a5891fd5b0e816e01f48298c9870a86f71
1b3f2b83d5eb82e608a83c98a440dcf299093818bd7a5419ecb29e028c993113,1,6,1,0.06601444,1601885559,Regular,0f7df88e3fda46631a1a61f168233309432ed7cfadf9e74b65ade3e372859989
