tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de4bbfae37df16eed24bfacd9a9d2b7cd24c0d3a632c80877e7411cabe5f8f3,-1,6,1,16.06067527,1608965443,Regular,89d12e06263ba947ac4166a207b106bc60fefbb9bc6a835ddf643f4664f947dc
85abe6f8629d440ef163a4a22e1cf5c8d0363e938e8947258816ed7b3bb24ae3,-1,38,1,16.08803654,1608965322,Regular,ae5a62d0f417cebadfe42eed6352baa453b9cc3f77cc8b69d013fe591c0dc636
89d12e06263ba947ac4166a207b106bc60fefbb9bc6a835ddf643f4664f947dc,1,3,1,16.06067527,1608906518,Vote,2de4bbfae37df16eed24bfacd9a9d2b7cd24c0d3a632c80877e7411cabe5f8f3
ae5a62d0f417cebadfe42eed6352baa453b9cc3f77cc8b69d013fe591c0dc636,1,3,1,16.08803654,1607539267,Vote,85abe6f8629d440ef163a4a22e1cf5c8d0363e938e8947258816ed7b3bb24ae3
35b8e3b9a85736d269ff646b9500e17468bb6447c7b571cd7c4e865c66324576,-1,3,1,16.08803654,1607532128,Regular,cbc0a29e661972ea12df99c836337b1e8709271466a804e546facd1fa38446e6
b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1,-1,113,1,16.08803654,1607532128,Regular,ad7479632b5804ce09e367e295e073e7ef93fcdc5690c66c765959887ba49ede
b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1,-1,52,1,16.08803654,1607532128,Regular,33ec8d666273e41bab0916c4f5790f48365e218a84b63ae143e4742a6f96f56a
b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1,-1,54,1,16.08803654,1607532128,Regular,abf7f32c0fe74679deef95864954db8cf2a6c23e6f4c0fff087ad6ef76f2026e
b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1,-1,68,1,16.08803654,1607532128,Regular,6566871d9a815f6df2ccca4d659546eb2e764594077092698acd998d4125698b
9e06748157351b782fb6eb6f4c3527fe3c882c3449377fd95338f1fc388c2587,-1,1,1,16.08803654,1607531609,Regular,08d6675e2ecf9a994f3533e7da8a5906e669bb3a0bb0ec3da40383928bab6f09
33ec8d666273e41bab0916c4f5790f48365e218a84b63ae143e4742a6f96f56a,1,3,1,16.08803654,1606402639,Vote,b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1
abf7f32c0fe74679deef95864954db8cf2a6c23e6f4c0fff087ad6ef76f2026e,1,3,1,16.08803654,1606277593,Vote,b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1
08d6675e2ecf9a994f3533e7da8a5906e669bb3a0bb0ec3da40383928bab6f09,1,3,1,16.08803654,1606100885,Vote,9e06748157351b782fb6eb6f4c3527fe3c882c3449377fd95338f1fc388c2587
6566871d9a815f6df2ccca4d659546eb2e764594077092698acd998d4125698b,1,3,1,16.08803654,1606067590,Vote,b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1
ad7479632b5804ce09e367e295e073e7ef93fcdc5690c66c765959887ba49ede,1,3,1,16.08803654,1606002543,Vote,b746d8cf41f8a5fdbbc595a3c7953e3d97a43e822d9df5c9e14a078934cb64d1
cbc0a29e661972ea12df99c836337b1e8709271466a804e546facd1fa38446e6,1,3,1,16.08803654,1605934624,Vote,35b8e3b9a85736d269ff646b9500e17468bb6447c7b571cd7c4e865c66324576
