tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaecbf7da767af8ee350f4df3d1d403cab7631c15eb98b6a5d3669af0745ff5,-1,1,1,105.42998106,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
0aaecbf7da767af8ee350f4df3d1d403cab7631c15eb98b6a5d3669af0745ff5,-1,0,1,0.13784793,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
5795b5bf28bf67199c8ef749c0fd8f8bd4afe3b09b6e853a2fc4e4299f304b49,-1,1,1,105.42998106,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
5795b5bf28bf67199c8ef749c0fd8f8bd4afe3b09b6e853a2fc4e4299f304b49,-1,0,1,0.13784793,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
67edbbb6608b4756ba35e1847274241d997bea951d0107df25d15e8a171b681f,-1,1,1,105.42998106,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
67edbbb6608b4756ba35e1847274241d997bea951d0107df25d15e8a171b681f,-1,0,1,0.13784793,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
7042eee79bf8eaa0d680a35ae399ef52139db2bb46520b10ebb55693078f202a,-1,0,1,0.13784793,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
7042eee79bf8eaa0d680a35ae399ef52139db2bb46520b10ebb55693078f202a,-1,1,1,105.42998106,1547251675,Ticket,a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,3,1,105.42998106,1547251555,Regular,7042eee79bf8eaa0d680a35ae399ef52139db2bb46520b10ebb55693078f202a
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,6,1,0.13784793,1547251555,Regular,5795b5bf28bf67199c8ef749c0fd8f8bd4afe3b09b6e853a2fc4e4299f304b49
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,7,1,105.42998106,1547251555,Regular,5795b5bf28bf67199c8ef749c0fd8f8bd4afe3b09b6e853a2fc4e4299f304b49
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,4,1,0.13784793,1547251555,Regular,0aaecbf7da767af8ee350f4df3d1d403cab7631c15eb98b6a5d3669af0745ff5
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,5,1,105.42998106,1547251555,Regular,0aaecbf7da767af8ee350f4df3d1d403cab7631c15eb98b6a5d3669af0745ff5
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,0,1,0.13784793,1547251555,Regular,67edbbb6608b4756ba35e1847274241d997bea951d0107df25d15e8a171b681f
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,1,1,105.42998106,1547251555,Regular,67edbbb6608b4756ba35e1847274241d997bea951d0107df25d15e8a171b681f
a1250393c3fc845d2179ee809ff4ee78c4f16b9865a04ca74d0427308f7a9d64,1,2,1,0.13784793,1547251555,Regular,7042eee79bf8eaa0d680a35ae399ef52139db2bb46520b10ebb55693078f202a
