tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d83618072bd71c95259c91a6c11ae7d900e4cfe5dfe31c2877dfd8d99c02f13,-1,14,1,194.06396349,1560002524,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
3d83618072bd71c95259c91a6c11ae7d900e4cfe5dfe31c2877dfd8d99c02f13,-1,13,1,194.06396349,1560002524,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
3d83618072bd71c95259c91a6c11ae7d900e4cfe5dfe31c2877dfd8d99c02f13,-1,12,1,194.06396349,1560002524,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
3d83618072bd71c95259c91a6c11ae7d900e4cfe5dfe31c2877dfd8d99c02f13,-1,11,1,194.06396349,1560002524,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
16400715a44b08697682f1a5c07b1d712e55589db948f4476d76867b4ab5de76,-1,20,1,194.06396349,1560002269,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
16400715a44b08697682f1a5c07b1d712e55589db948f4476d76867b4ab5de76,-1,19,1,194.06396349,1560002269,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
991dbce879111b0f28a4bcc6832abfa86b7729df00cd9237d8cd220c67fab5dc,-1,20,1,194.06396349,1560002097,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
991dbce879111b0f28a4bcc6832abfa86b7729df00cd9237d8cd220c67fab5dc,-1,21,1,194.06396349,1560002097,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
991dbce879111b0f28a4bcc6832abfa86b7729df00cd9237d8cd220c67fab5dc,-1,17,1,194.06396349,1560002097,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
991dbce879111b0f28a4bcc6832abfa86b7729df00cd9237d8cd220c67fab5dc,-1,18,1,194.06396349,1560002097,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
991dbce879111b0f28a4bcc6832abfa86b7729df00cd9237d8cd220c67fab5dc,-1,19,1,194.06396349,1560002097,Regular,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
21d7e5cced4d8c739a3df1d1e174929a48bb2509fa0b3dcf1ecfad7200097713,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
220e14788d4764fa1f980c4af6ca787c42a06bd2fedee303dce6579404191e6c,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
6fd74f5672f36620b6f5f2bbe6865ab5144f7e5292b72b0d37eb09803adbb951,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
722305f709ffc3a144aaef0961dc57d34aa617d98e6466d22014b54806a110c9,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
7e3f958fe56bd2d07c9eafffb43d182da926750f97aadf3851176f10bde605ff,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
bf236781b29d52e4ab6da217ebbad21033568b17c7c1831f84304b635e410990,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
d08d3612e949878ba03d37b16603c5237f30ba3723e3334dea57fc75149475b0,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
d9eaeaa35982a84843ff72f84929eebb03034f0c4fe3fac74465913e762f42fa,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
f5a70add60fad0f3263c1c58abed9a15c18e08442144998c1a733380ad1ecfb6,-1,0,1,194.06396349,1559992399,Ticket,66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7
66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7,1,19,1,194.06396349,1559992341,Regular,3d83618072bd71c95259c91a6c11ae7d900e4cfe5dfe31c2877dfd8d99c02f13
66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7,1,15,1,194.06396349,1559992341,Regular,220e14788d4764fa1f980c4af6ca787c42a06bd2fedee303dce6579404191e6c
66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7,1,2,1,194.06396349,1559992341,Regular,bf236781b29d52e4ab6da217ebbad21033568b17c7c1831f84304b635e410990
66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7,1,13,1,194.06396349,1559992341,Regular,722305f709ffc3a144aaef0961dc57d34aa617d98e6466d22014b54806a110c9
66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7,1,16,1,194.06396349,1559992341,Regular,7e3f958fe56bd2d07c9eafffb43d182da926750f97aadf3851176f10bde605ff
66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7,1,8,1,194.06396349,1559992341,Regular,d9eaeaa35982a84843ff72f84929eebb03034f0c4fe3fac74465913e762f42fa
66a1ab424ae6d839494c349604ee54695dcff3918646bbc72cf8bb4fe35f22e7,1,1,1,194.06396349,1559992341,Regular,6fd74f5672f36620b6f5f2bbe6865ab5144f7e5292b72b0d37eb09803adbb951
