tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,430,1,11.67476216,1659333843,Regular,a65856f500cfa5ad0cb5e3e715b6e865ecbcf9d4049c3a0f72d7fa5f1e8aa768
a65856f500cfa5ad0cb5e3e715b6e865ecbcf9d4049c3a0f72d7fa5f1e8aa768,1,3,1,11.67476216,1658633133,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
6bbe21b692dfadfe29eed7e41a46ee0714e1c8e6f1648973ceee1672d038f051,-1,90,1,11.67476216,1658124238,Regular,5c19f7748697dead5a0a711af62a99b7ad3e1c5e515ecc1ab625678bc6045c1e
5c19f7748697dead5a0a711af62a99b7ad3e1c5e515ecc1ab625678bc6045c1e,1,3,1,11.67476216,1657950441,Vote,6bbe21b692dfadfe29eed7e41a46ee0714e1c8e6f1648973ceee1672d038f051
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,271,1,11.67476216,1657358631,Regular,2ad2a2ff1df201506bbe4c047613b97b5a88cd9b1f6c55eb287f57c78ccd944d
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,216,1,11.67476216,1657358631,Regular,28e88a9e5ded6527e4ade9a3c4f29b56c300ae22816c544763d0855ac8a3a13d
28e88a9e5ded6527e4ade9a3c4f29b56c300ae22816c544763d0855ac8a3a13d,1,3,1,11.67476216,1657212397,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
2ad2a2ff1df201506bbe4c047613b97b5a88cd9b1f6c55eb287f57c78ccd944d,1,3,1,11.67476216,1657143562,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,249,1,11.67476216,1657045422,Regular,d152618331eee20c390a5150faea4919d3e0c0b16247bfbb62d458abbea3b36a
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,231,1,11.68939891,1657045422,Regular,c13fe0fada6ab85d6aa7651ba3290fad7db3353e37790eb78aa30da198b90367
