tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019b901cddb126774e37b2b15fe204c914703c8422dfaf2d226c71a4b955fa16,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
1db2a214b532c8a1cc5495e8d73069be181d2076d8064aa7199c7149bc46a35d,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
2380ad091e38670a49185e96a8d78e9f4237975caf4268f4dbed6d99949edc0b,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
5877cf58620f91a5f6735416c40705ac6e8dd6dd30931059d321bff840e24c7b,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
744ed329bbcd28d270df1f59072a17e47b8189f837c5ab350b11d25f62f7c1e5,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
864d8152943906d911db5c7adedc8594c32e394ee8932f26a049d5de1416052b,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
aa4ff45d17bfcd7e7bf51ca9cd246e8cdfecc2d8b23b58f6d0dd081b894215cd,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
d2a5638b6326d2fe9f859c6bc6ebf66041c1cb36d65651d97737eaddc49b7dd6,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
dc795ecf798da261a9ef18c1fa5a7fd6388bc7912a84a542c73cc0101ff81c14,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
fa7d3b6eb9d7d104139951441278707457c98d64b4d5b76cd2f99c97163cfa4f,-1,0,1,47.26919849,1704862624,Ticket,97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,0,1,47.26919849,1704862344,Regular,fa7d3b6eb9d7d104139951441278707457c98d64b4d5b76cd2f99c97163cfa4f
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,5,1,47.26919849,1704862344,Regular,5877cf58620f91a5f6735416c40705ac6e8dd6dd30931059d321bff840e24c7b
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,2,1,47.26919849,1704862344,Regular,864d8152943906d911db5c7adedc8594c32e394ee8932f26a049d5de1416052b
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,8,1,47.26919849,1704862344,Regular,2380ad091e38670a49185e96a8d78e9f4237975caf4268f4dbed6d99949edc0b
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,3,1,47.26919849,1704862344,Regular,019b901cddb126774e37b2b15fe204c914703c8422dfaf2d226c71a4b955fa16
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,1,1,47.26919849,1704862344,Regular,744ed329bbcd28d270df1f59072a17e47b8189f837c5ab350b11d25f62f7c1e5
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,6,1,47.26919849,1704862344,Regular,d2a5638b6326d2fe9f859c6bc6ebf66041c1cb36d65651d97737eaddc49b7dd6
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,7,1,47.26919849,1704862344,Regular,dc795ecf798da261a9ef18c1fa5a7fd6388bc7912a84a542c73cc0101ff81c14
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,9,1,47.26919849,1704862344,Regular,aa4ff45d17bfcd7e7bf51ca9cd246e8cdfecc2d8b23b58f6d0dd081b894215cd
97e7b0929659e9f85f0ce6d56d32df0d1acf96ed1f9aa4732a0fee2b1050fb0d,1,4,1,47.26919849,1704862344,Regular,1db2a214b532c8a1cc5495e8d73069be181d2076d8064aa7199c7149bc46a35d
