tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0237a50fb1db7a54f1219339e82bd9d2cac250d18c8071ef98e9e1fb07c065,-1,0,1,12.02464932,1715235843,Ticket,9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585
1539f917a397fd8765e0050764e7da2b201ced0672ff70fb9d6a0b876592c858,-1,0,1,12.02464932,1715235843,Ticket,9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585
40a4e890254cc8708c95befba7f151d4dfb72abc8821c46d76d2440947f53402,-1,0,1,12.02464932,1715235843,Ticket,9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585
8a3887b6c26fc5300e50a3f5b940915e80a3108084dcdb391044eb98663ac887,-1,0,1,12.02464932,1715235843,Ticket,9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585
a1abc553dacb5e6a873f27f9639f4cda99e10de8b6a7096e6509d91e61185cab,-1,0,1,12.02464932,1715235843,Ticket,9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585
9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585,1,4,1,12.02464932,1715235621,Regular,40a4e890254cc8708c95befba7f151d4dfb72abc8821c46d76d2440947f53402
9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585,1,1,1,12.02464932,1715235621,Regular,1539f917a397fd8765e0050764e7da2b201ced0672ff70fb9d6a0b876592c858
9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585,1,2,1,12.02464932,1715235621,Regular,8a3887b6c26fc5300e50a3f5b940915e80a3108084dcdb391044eb98663ac887
9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585,1,3,1,12.02464932,1715235621,Regular,0d0237a50fb1db7a54f1219339e82bd9d2cac250d18c8071ef98e9e1fb07c065
9426aa61ccb01ad293724c8c441c1afb037b996bf7977511ffcc34d523128585,1,0,1,12.02464932,1715235621,Regular,a1abc553dacb5e6a873f27f9639f4cda99e10de8b6a7096e6509d91e61185cab
