tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,251,1,54.46801753,1613935972,Regular,0c45f6e4ce5802b47b2d27a562fa14f1aa1b99ddedf95462a9f72e5103a467c6
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,13,1,62.8601716,1613935972,Regular,2b7c0e08e86ffc3b463fac5490e283e74f2c642e66467729182c5ce09561419f
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,86,1,62.8601716,1613935972,Regular,280f05f6ef47a5b00998ca7f7affd33b81d103d30528ac34eb416df029076ead
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,6,1,62.8601716,1554929543,Regular,80413d925b296c0ecc93d168647b71aeed02e764c5323f315ce8d87651403d04
0c45f6e4ce5802b47b2d27a562fa14f1aa1b99ddedf95462a9f72e5103a467c6,1,3,1,54.46801753,1554079745,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
80413d925b296c0ecc93d168647b71aeed02e764c5323f315ce8d87651403d04,1,3,1,62.8601716,1553517252,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
280f05f6ef47a5b00998ca7f7affd33b81d103d30528ac34eb416df029076ead,1,3,1,62.8601716,1553515013,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,138,1,54.52266591,1552570631,Regular,53aedf576f1ad661febf0827e5889effb505708aa69d08d930d75405fd1dd453
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,92,1,54.52266591,1552515811,Regular,a0aa1fb9c0cf719d059b592392ee819f095bd25c3077ca3eee9f2ea5cb9ef637
a0aa1fb9c0cf719d059b592392ee819f095bd25c3077ca3eee9f2ea5cb9ef637,1,3,1,54.52266591,1552277330,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
