tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c6f66cc0dd0e942e29d99bed33a16aaae4bd2a86069a7c2d7f41ca0b329830,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
20c7cc35ff11f1a46cafa4d9298f3dacc7c598df4edbf251947aeb8bba31262a,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
55a030740cb00748b964cd00436ab5ba7174ba250d21104815165dd0337d71c2,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
6158e2a96119b2f79b83733d1551c1707d99dec2ab419e7fdda47c996b7e0744,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
69af2e2a66ab0a3efcefd3758c5d81db9cf2cdfe112044b357dbb9df72e7dcfe,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
93a2c5ce4ea4a96642d34b2cd5c256329ada9b94cd0936259ae8d73619267d06,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
971ab33250a806b6d771e960012c0b0335b460425791eee7e7a8bcd7e18c626f,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
abe0d099fee085aac5463a758336277548fd652b976a210cabc899f57a496252,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
dc79157381e1865c0d0ca66111ba037e42188dbe5e048bf7dc479f3954751982,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
f1f305fcef10ce6805fee7f588a6bdcfd4a69945d13503a5c3656fef94d8663c,-1,0,1,4.56405334,1685902809,Ticket,0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,9,1,4.56405334,1685902708,Regular,55a030740cb00748b964cd00436ab5ba7174ba250d21104815165dd0337d71c2
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,5,1,4.56405334,1685902708,Regular,971ab33250a806b6d771e960012c0b0335b460425791eee7e7a8bcd7e18c626f
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,7,1,4.56405334,1685902708,Regular,abe0d099fee085aac5463a758336277548fd652b976a210cabc899f57a496252
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,3,1,4.56405334,1685902708,Regular,6158e2a96119b2f79b83733d1551c1707d99dec2ab419e7fdda47c996b7e0744
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,8,1,4.56405334,1685902708,Regular,69af2e2a66ab0a3efcefd3758c5d81db9cf2cdfe112044b357dbb9df72e7dcfe
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,0,1,4.56405334,1685902708,Regular,f1f305fcef10ce6805fee7f588a6bdcfd4a69945d13503a5c3656fef94d8663c
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,1,1,4.56405334,1685902708,Regular,dc79157381e1865c0d0ca66111ba037e42188dbe5e048bf7dc479f3954751982
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,2,1,4.56405334,1685902708,Regular,20c7cc35ff11f1a46cafa4d9298f3dacc7c598df4edbf251947aeb8bba31262a
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,4,1,4.56405334,1685902708,Regular,93a2c5ce4ea4a96642d34b2cd5c256329ada9b94cd0936259ae8d73619267d06
0f5f09219a1e1b4f0fd209b12f4f14c608d1ecf59d4feef30dcca7f85cda52b3,1,6,1,4.56405334,1685902708,Regular,20c6f66cc0dd0e942e29d99bed33a16aaae4bd2a86069a7c2d7f41ca0b329830
