tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,124,1,20.65895402,1614095550,Regular,91fa9b5e55647a6d6136e8a0f864ca713900667bc9c085006b2418321bb7bf5c
0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53,-1,14,1,19.68409168,1602023626,Regular,fcb127c7a517afdf510e149d0614581a543902fc4584eafd1a9e16ede8e0e450
5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d,-1,12,1,19.68409168,1602013269,Regular,e2c34cd6f61db72ef26ded81572b6bbd32c0939208680cf587a7e4d6a08261e4
fcb127c7a517afdf510e149d0614581a543902fc4584eafd1a9e16ede8e0e450,1,1,1,19.68409168,1601964815,Revocation,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
e2c34cd6f61db72ef26ded81572b6bbd32c0939208680cf587a7e4d6a08261e4,1,1,1,19.68409168,1601955052,Revocation,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec,-1,7,1,20.65895402,1599963283,Regular,3746a2c8ed81befcd963bc4115889f8b1ac632fcc28aa76a9dde002828fbc3bb
3746a2c8ed81befcd963bc4115889f8b1ac632fcc28aa76a9dde002828fbc3bb,1,3,1,20.65895402,1599922720,Vote,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047,-1,15,1,23.43673997,1599883456,Regular,c635c72aa6a5b712eda59a6fc088081c987c8231be1c21e9411dc04365cd12de
d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac,-1,52,1,20.65895402,1599819709,Regular,cf1a1d09804a0f10a7a4cc1e520e7dbac5b52fba751ea08db9593c64f0f2e290
c635c72aa6a5b712eda59a6fc088081c987c8231be1c21e9411dc04365cd12de,1,3,1,23.43673997,1599817789,Vote,2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047
cf1a1d09804a0f10a7a4cc1e520e7dbac5b52fba751ea08db9593c64f0f2e290,1,3,1,20.65895402,1599758702,Vote,d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac
91fa9b5e55647a6d6136e8a0f864ca713900667bc9c085006b2418321bb7bf5c,1,3,1,20.65895402,1599076822,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,89,1,23.43673997,1598930181,Regular,5cc6ebe4b54dffedbb54e37fe2966751c7ad5fb7f4d2703fb37ee278a1bc3997
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,108,1,20.65895402,1598930181,Regular,431fb31acac426c9c0a4ae9a7751b76543f3761c8e1b3d60fe0cdc7b736eba9e
5cc6ebe4b54dffedbb54e37fe2966751c7ad5fb7f4d2703fb37ee278a1bc3997,1,3,1,23.43673997,1598882016,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
431fb31acac426c9c0a4ae9a7751b76543f3761c8e1b3d60fe0cdc7b736eba9e,1,3,1,20.65895402,1598832217,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,34,1,20.65895402,1598482928,Regular,47616e25b8cc34f338620824bf33bb5fe5a92b45a4cde9e41377b7d5f4adcb46
47616e25b8cc34f338620824bf33bb5fe5a92b45a4cde9e41377b7d5f4adcb46,1,3,1,20.65895402,1598426320,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad,-1,7,1,20.65895402,1598406036,Regular,5c85f541d5ad075c7fa672eceb7150e146b731793f44ff5741b60744053c0cb4
bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad,-1,17,1,23.43673997,1598406036,Regular,8018dc1e0623625ed18e558cfa34207111bf83464a2b032f72bab864e615a6f6
5c85f541d5ad075c7fa672eceb7150e146b731793f44ff5741b60744053c0cb4,1,3,1,20.65895402,1598368961,Vote,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
8018dc1e0623625ed18e558cfa34207111bf83464a2b032f72bab864e615a6f6,1,3,1,23.43673997,1598334542,Vote,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
91b333dcbf99c110eed4bd7cbad8d8aecdf13593a5c27f487d76166be4452353,-1,13,1,23.43673997,1598250107,Regular,e0393ff3bc58333d987693827ab1db469ff3f7c51841e4681bcad7f0812692fb
a510dd8768b8e47f122a554f57f9a44d209fb7654cc467d868f6b6de2573ff92,-1,1,1,20.65895402,1598229187,Regular,3a9644a8d56c20f39eee5e252a0fcc575ffb30f8124e05150a092eb507e9fdd4
e0393ff3bc58333d987693827ab1db469ff3f7c51841e4681bcad7f0812692fb,1,3,1,23.43673997,1598187722,Vote,91b333dcbf99c110eed4bd7cbad8d8aecdf13593a5c27f487d76166be4452353
3a9644a8d56c20f39eee5e252a0fcc575ffb30f8124e05150a092eb507e9fdd4,1,3,1,20.65895402,1598184533,Vote,a510dd8768b8e47f122a554f57f9a44d209fb7654cc467d868f6b6de2573ff92
71b51f056b7e7936cfdd9c77743d8942df975b69a68eee571f035423e4e4138c,-1,3,1,23.43673997,1598126724,Regular,7c74da8979126e363d8412cd3d4dfbdee03264f041b973625f5691cbc7f2215d
7c74da8979126e363d8412cd3d4dfbdee03264f041b973625f5691cbc7f2215d,1,3,1,23.43673997,1598096960,Vote,71b51f056b7e7936cfdd9c77743d8942df975b69a68eee571f035423e4e4138c
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,17,1,20.68998388,1597985824,Regular,e7f0981c470a39d420684a8cb8973065cc804f579cef9b0b657965ddcd8218e7
e7f0981c470a39d420684a8cb8973065cc804f579cef9b0b657965ddcd8218e7,1,3,1,20.68998388,1597919056,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
a33924df7887ce24b632bf138bf63f92f80c33e42e38b147501dec2c6f91172b,-1,0,1,20.68998388,1597914308,Regular,7def752e316e5ea64be77dddf96b5287191ecc3be3c314cad651587723459613
