tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b6e2b0a3c414f16db1950f31fa54189c0836f4dc8e9f93bb79b07f0d0a4430,-1,1,1,179.77859508,1557111439,Vote,26db27467152b923c0ca25d68cc05ed44a0afc5085fd35b5c8efd53fceaa4603
86e79e07c5aa39b64eb5e09b1d4df16f4dc910bc6e26f65a035adb4eca400779,-1,1,1,179.77859508,1556277272,Vote,f43305c8a8ae3f02960d850ff0f1d2b734dd6956a446e8db1035fe4647acc0ec
accfae3650e3026da3e620af7d8d5d7f043c434bcb093d462fade7e922c02436,-1,1,1,179.77859508,1556160832,Vote,c277025d424e05e84a43dea0458ba7dbb949123aaacd0afaec598ea62220b90f
1c3f22303657011427ca334e4ad3989d62528ba4eb23877b0a62537509f957b9,-1,5,1,181.49832992,1555913677,Regular,55fd2a2d948f116c1bb810a3cb53dc49ed92c434f846d04821fb45eaaf33ab79
55fd2a2d948f116c1bb810a3cb53dc49ed92c434f846d04821fb45eaaf33ab79,1,2,1,181.49832992,1555347524,Vote,1c3f22303657011427ca334e4ad3989d62528ba4eb23877b0a62537509f957b9
4a26432318fc8fed3dd02597f6cea1c50c7dde7f29b9d04b05f62f0a18ac49fd,-1,1,1,179.77859508,1554950977,Vote,9ed45bde92d6d3cf03f0ddfe4410a2f1be7e0e02ae97ca52bc2ffdf529863b65
f77bea96831f572a72bef8907b258813fc2ff0dff0f4c5fefcde8fce2480c52c,-1,3,1,181.49832992,1554406491,Regular,ee585898ab50c5b22b494a755d86ffd6852025a23a9d7518249b4a3719c3c4be
ee585898ab50c5b22b494a755d86ffd6852025a23a9d7518249b4a3719c3c4be,1,2,1,181.49832992,1554368503,Vote,f77bea96831f572a72bef8907b258813fc2ff0dff0f4c5fefcde8fce2480c52c
a686290dd12a27239ba5361038264c38e757f4cd675d2171eb273bb34a7cfed8,-1,1,1,179.77859508,1554337459,Vote,2e56cd6c28692c179f3792628803c5fdb8d86b5032a281a716cd2f5cd78ff76a
06fda63dc2904c3cf4f5cd2eadf8a24df47872fe552f8077c3cca388c7735547,-1,1,1,179.77859508,1554335550,Vote,cdc533fd77b68048d0b0c2180863c27693a1ce4b252b2fdb051e1963062dc1da
f40bd6bc9cb065ae459a296d9d17a9fc5b910bab3cf3fe989e1306e104c454af,-1,1,1,179.77859508,1553832123,Vote,8d2371ed14276da8bec3f78a25fd12b319a613bf76dd045ccd3ebbd4435988f4
643aad8cfcd158f5fcf67f23cf34d96c6c1774e127157391eaf98557a4bc8d37,-1,5,1,181.55306908,1553772607,Regular,b3f74388c3f343b6a76858fb8916634c78cc0b819db470423e11c12072ca4188
b3f74388c3f343b6a76858fb8916634c78cc0b819db470423e11c12072ca4188,1,2,1,181.55306908,1553735509,Vote,643aad8cfcd158f5fcf67f23cf34d96c6c1774e127157391eaf98557a4bc8d37
04abdae04d85833a8b60bffcc241a28eb06daef6aee88e9d8f9403187d389e21,-1,1,1,179.77859508,1553721271,Vote,f83da4716b6a1db8dfc0740596c62b21f1eaba9f39a3e952f839295fdc496307
