tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3665b0465cac36a2abdc43785967c83a5976e4c2317f654c80eda7c3f8d2d819,-1,3,1,154.70356652,1568316418,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
3665b0465cac36a2abdc43785967c83a5976e4c2317f654c80eda7c3f8d2d819,-1,0,1,0.10817272,1568316418,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
3665b0465cac36a2abdc43785967c83a5976e4c2317f654c80eda7c3f8d2d819,-1,1,1,154.70356652,1568316418,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
3665b0465cac36a2abdc43785967c83a5976e4c2317f654c80eda7c3f8d2d819,-1,2,1,0.10817272,1568316418,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
72a343f6570d3b85f4a03a1592e98bbe112aa53e9bc6cd2243a8effbb981f927,-1,2,1,154.70356652,1568314768,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
72a343f6570d3b85f4a03a1592e98bbe112aa53e9bc6cd2243a8effbb981f927,-1,1,1,0.10817272,1568314768,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
8555ade3ea0618cf31af743728f09a017c976a0d8c491f24edf6ecae75183ca6,-1,2,1,154.70356652,1568312108,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
8555ade3ea0618cf31af743728f09a017c976a0d8c491f24edf6ecae75183ca6,-1,1,1,0.10817272,1568312108,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
2478465f2fc462b0727c2a66878e14d848e2eedeb580ba89d8a0fccfa2bb88ad,-1,2,1,154.70356652,1568311985,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
2478465f2fc462b0727c2a66878e14d848e2eedeb580ba89d8a0fccfa2bb88ad,-1,1,1,0.10817272,1568311985,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
c510d347e6937dde314c61deb6a6ac533a2397c32e8fe47e6009ed9d11cab019,-1,2,1,154.70356652,1568311828,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
c510d347e6937dde314c61deb6a6ac533a2397c32e8fe47e6009ed9d11cab019,-1,1,1,0.10817272,1568311828,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6,-1,0,1,0.10817272,1568311487,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6,-1,1,1,154.70356652,1568311487,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6,-1,2,1,0.10817272,1568311487,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6,-1,3,1,154.70356652,1568311487,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
a40252ba92ca7a890bf05926390dd26b6c7a5f94354edd67e4fbb62ccb1d7bf2,-1,2,1,154.70356652,1568311389,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
a40252ba92ca7a890bf05926390dd26b6c7a5f94354edd67e4fbb62ccb1d7bf2,-1,1,1,0.10817272,1568311389,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
ad40373a8cb5555a0f0df3eb8dff2ab9c727c4e7d4c56a452b1e3eea8fa9b27b,-1,1,1,0.10817272,1568310922,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
ad40373a8cb5555a0f0df3eb8dff2ab9c727c4e7d4c56a452b1e3eea8fa9b27b,-1,2,1,154.70356652,1568310922,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
682dac3e6fdc22f194f82beaa1a983fb0409bc690c74d948da5645c2de1ee69b,-1,1,1,0.10817272,1568308932,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
682dac3e6fdc22f194f82beaa1a983fb0409bc690c74d948da5645c2de1ee69b,-1,2,1,154.70356652,1568308932,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
77f88237b0b74478bba40087bf91284043d9b7f3595b6b98a095c80618345294,-1,1,1,0.10817272,1568308539,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
77f88237b0b74478bba40087bf91284043d9b7f3595b6b98a095c80618345294,-1,2,1,154.70356652,1568308539,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
c984098ce744f17f8be8a87df76944dc956b03f31a03a26dd34e4e1f9c83f6ab,-1,1,1,0.10817272,1568307878,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
c984098ce744f17f8be8a87df76944dc956b03f31a03a26dd34e4e1f9c83f6ab,-1,2,1,154.70356652,1568307878,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
bac5bb9e796961a4793a18a03a98953a015bab2416bd14a2fe0779c5a0c9e6d8,-1,2,1,154.70356652,1568306722,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
bac5bb9e796961a4793a18a03a98953a015bab2416bd14a2fe0779c5a0c9e6d8,-1,1,1,0.10817272,1568306722,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
2703398c2b5b18904aceb4d63ccedd01b80dd87720e6860dbe885e121211ae64,-1,1,1,0.10817272,1568306500,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
2703398c2b5b18904aceb4d63ccedd01b80dd87720e6860dbe885e121211ae64,-1,2,1,154.70356652,1568306500,Regular,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,29,1,154.70356652,1568305999,Regular,3665b0465cac36a2abdc43785967c83a5976e4c2317f654c80eda7c3f8d2d819
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,0,1,0.10817272,1568305999,Regular,2703398c2b5b18904aceb4d63ccedd01b80dd87720e6860dbe885e121211ae64
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,1,1,154.70356652,1568305999,Regular,2703398c2b5b18904aceb4d63ccedd01b80dd87720e6860dbe885e121211ae64
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,2,1,0.10817272,1568305999,Regular,bac5bb9e796961a4793a18a03a98953a015bab2416bd14a2fe0779c5a0c9e6d8
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,3,1,154.70356652,1568305999,Regular,bac5bb9e796961a4793a18a03a98953a015bab2416bd14a2fe0779c5a0c9e6d8
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,4,1,0.10817272,1568305999,Regular,c984098ce744f17f8be8a87df76944dc956b03f31a03a26dd34e4e1f9c83f6ab
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,5,1,154.70356652,1568305999,Regular,c984098ce744f17f8be8a87df76944dc956b03f31a03a26dd34e4e1f9c83f6ab
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,6,1,0.10817272,1568305999,Regular,77f88237b0b74478bba40087bf91284043d9b7f3595b6b98a095c80618345294
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,7,1,154.70356652,1568305999,Regular,77f88237b0b74478bba40087bf91284043d9b7f3595b6b98a095c80618345294
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,8,1,0.10817272,1568305999,Regular,682dac3e6fdc22f194f82beaa1a983fb0409bc690c74d948da5645c2de1ee69b
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,9,1,154.70356652,1568305999,Regular,682dac3e6fdc22f194f82beaa1a983fb0409bc690c74d948da5645c2de1ee69b
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,10,1,0.10817272,1568305999,Regular,ad40373a8cb5555a0f0df3eb8dff2ab9c727c4e7d4c56a452b1e3eea8fa9b27b
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,11,1,154.70356652,1568305999,Regular,ad40373a8cb5555a0f0df3eb8dff2ab9c727c4e7d4c56a452b1e3eea8fa9b27b
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,12,1,0.10817272,1568305999,Regular,a40252ba92ca7a890bf05926390dd26b6c7a5f94354edd67e4fbb62ccb1d7bf2
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,13,1,154.70356652,1568305999,Regular,a40252ba92ca7a890bf05926390dd26b6c7a5f94354edd67e4fbb62ccb1d7bf2
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,14,1,0.10817272,1568305999,Regular,3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,15,1,154.70356652,1568305999,Regular,3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,16,1,0.10817272,1568305999,Regular,3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,17,1,154.70356652,1568305999,Regular,3b18355a184324ee00e5e8d916676dfcedd6e69ce45c4aacb26f3f9e06d996d6
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,18,1,0.10817272,1568305999,Regular,c510d347e6937dde314c61deb6a6ac533a2397c32e8fe47e6009ed9d11cab019
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,19,1,154.70356652,1568305999,Regular,c510d347e6937dde314c61deb6a6ac533a2397c32e8fe47e6009ed9d11cab019
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,20,1,0.10817272,1568305999,Regular,2478465f2fc462b0727c2a66878e14d848e2eedeb580ba89d8a0fccfa2bb88ad
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,21,1,154.70356652,1568305999,Regular,2478465f2fc462b0727c2a66878e14d848e2eedeb580ba89d8a0fccfa2bb88ad
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,22,1,0.10817272,1568305999,Regular,8555ade3ea0618cf31af743728f09a017c976a0d8c491f24edf6ecae75183ca6
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,23,1,154.70356652,1568305999,Regular,8555ade3ea0618cf31af743728f09a017c976a0d8c491f24edf6ecae75183ca6
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,24,1,0.10817272,1568305999,Regular,72a343f6570d3b85f4a03a1592e98bbe112aa53e9bc6cd2243a8effbb981f927
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,25,1,154.70356652,1568305999,Regular,72a343f6570d3b85f4a03a1592e98bbe112aa53e9bc6cd2243a8effbb981f927
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,1,26,1,0.10817272,1568305999,Regular,3665b0465cac36a2abdc43785967c83a5976e4c2317f654c80eda7c3f8d2d819
