tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f148f9a97b2014aab6b87e080a309964e33f1729394edbca251e6e463de41528,-1,3,1,53.9154171,1582137946,Regular,fed9f01daba8c48b30af6463d8ab91eea2b8d0f451506423adfeca25202294e6
ca11f60945ede87ea479a3683c78e6341688e5ec85948aa9d15903e77a9c0e0e,-1,13,1,53.91541709,1582076151,Regular,f09189a7a0c452d8f1cc8b14838a6749dbd8b0f1956344d7693419e2276c15b9
75a72f46ecb3a5b9eb3899e731d5fec1ab5521bb33d58202042a2b3d0ab0117d,-1,2,1,53.95413015,1582062580,Regular,c4951d3a455128fda998f6b395b2302c41de0582a47d2ee35f5f99d89eecbfad
fed9f01daba8c48b30af6463d8ab91eea2b8d0f451506423adfeca25202294e6,1,3,1,53.9154171,1581369359,Vote,f148f9a97b2014aab6b87e080a309964e33f1729394edbca251e6e463de41528
f91f013d5cde1e9004d621dc8f2aa3dab135c6dadeb68078c4b11887b931bf4c,-1,3,1,53.91541709,1581042948,Regular,9731f25979b818cc6f3080607a890caedbf1ab4cf010e66189e70d7cf7c5b539
67cc7635a6c22a9811b997ec9679f4cfa555ac526b0e6669f6478103a38e4d4c,-1,0,1,53.91541709,1581012219,Regular,d317d30bea02414a732b6a12fef7e45b6c81589e4cb443a9c432dc4a1907af14
d317d30bea02414a732b6a12fef7e45b6c81589e4cb443a9c432dc4a1907af14,1,3,1,53.91541709,1580970614,Vote,67cc7635a6c22a9811b997ec9679f4cfa555ac526b0e6669f6478103a38e4d4c
f09189a7a0c452d8f1cc8b14838a6749dbd8b0f1956344d7693419e2276c15b9,1,3,1,53.91541709,1580942813,Vote,ca11f60945ede87ea479a3683c78e6341688e5ec85948aa9d15903e77a9c0e0e
9731f25979b818cc6f3080607a890caedbf1ab4cf010e66189e70d7cf7c5b539,1,3,1,53.91541709,1580798470,Vote,f91f013d5cde1e9004d621dc8f2aa3dab135c6dadeb68078c4b11887b931bf4c
c4951d3a455128fda998f6b395b2302c41de0582a47d2ee35f5f99d89eecbfad,1,3,1,53.95413015,1579914607,Vote,75a72f46ecb3a5b9eb3899e731d5fec1ab5521bb33d58202042a2b3d0ab0117d
2a6208c4888972f03fe5f87dcbe40a7ed7a24276e13d68568a2a8c517e00eb7d,-1,12,1,53.95413016,1579346421,Regular,1f009598d28b7e4b02932627a0106be6cbb133b11380b2226d27810ee108c5b9
1f009598d28b7e4b02932627a0106be6cbb133b11380b2226d27810ee108c5b9,1,3,1,53.95413016,1579088548,Vote,2a6208c4888972f03fe5f87dcbe40a7ed7a24276e13d68568a2a8c517e00eb7d
29298ff566c05f984673dfb73599ad3a823010da5c071dce1ec6b449e8632556,-1,0,1,0.0912329,1578695027,Ticket,128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b
29298ff566c05f984673dfb73599ad3a823010da5c071dce1ec6b449e8632556,-1,1,1,52.71768211,1578695027,Ticket,128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b
38dd796039e7efd92fcc242d443311aab9f8b46b8be9eb928789ce4b15dfa55c,-1,1,1,52.71768211,1578695027,Ticket,128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b
38dd796039e7efd92fcc242d443311aab9f8b46b8be9eb928789ce4b15dfa55c,-1,0,1,0.0912329,1578695027,Ticket,128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b
3a674c75b5960943b8b0102fcd954b2ae30fa284fee3b24b7b1d655e56591168,-1,0,1,0.0912329,1578695027,Ticket,128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b
