tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,50,1,58.90053423,1546046532,Regular,419d94622352487217e51c135a7cc85ae46be3612f284b48ee82703da06e7284
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,4,1,58.90053423,1546045121,Regular,c75ef49cb5430e2007718827065602fdf1e7de6c8aa78e7c44659e568256fc14
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,146,1,58.90053423,1546045121,Regular,d61023ce3932e1ca8805a9a4642549348fc9a52ba7e411be76e152f2b1f84c54
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,85,1,58.90053423,1546045121,Regular,5741dc27be10f66b20f2a1c4cef7dab88a8f64b4a4029e7a31b7c375d496083d
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,24,1,58.83662234,1546044977,Regular,951d385961335dbd2682c1623d1f98d7889c978aa8d250150cc80e900977ed0d
951d385961335dbd2682c1623d1f98d7889c978aa8d250150cc80e900977ed0d,1,3,1,58.83662234,1541720929,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
d61023ce3932e1ca8805a9a4642549348fc9a52ba7e411be76e152f2b1f84c54,1,3,1,58.90053423,1541142094,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
5741dc27be10f66b20f2a1c4cef7dab88a8f64b4a4029e7a31b7c375d496083d,1,3,1,58.90053423,1541014664,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
c75ef49cb5430e2007718827065602fdf1e7de6c8aa78e7c44659e568256fc14,1,3,1,58.90053423,1540682375,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
419d94622352487217e51c135a7cc85ae46be3612f284b48ee82703da06e7284,1,3,1,58.90053423,1540004755,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
