tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725,-1,0,1,217.18647236,1547212377,Regular,6ca74548bff1161caf40254b4ce64c28abc21b4ef5296c3445631bb5c9cb1e1f
6ca74548bff1161caf40254b4ce64c28abc21b4ef5296c3445631bb5c9cb1e1f,1,2,1,217.18647236,1547172875,Vote,358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725
b3b5b42474b21348a27ea93500510c8052cd70fd249a96dd4dc3b07a2c9ea45d,-1,2,1,217.18647236,1547007874,Regular,2da51aa27b54f3b2b0f36d44afff8b3a3641276dfb561decec74daa43dd54585
2da51aa27b54f3b2b0f36d44afff8b3a3641276dfb561decec74daa43dd54585,1,2,1,217.18647236,1546970367,Vote,b3b5b42474b21348a27ea93500510c8052cd70fd249a96dd4dc3b07a2c9ea45d
aece64c3d3f159e2da8ab503bee0290a15ef6618c1053a24bf676f23df32183d,-1,2,1,217.24660671,1546390049,Regular,67477d8bca5334799f7ab4b7aa3d0c67655304e06ac306f966950c6bf77600a9
67477d8bca5334799f7ab4b7aa3d0c67655304e06ac306f966950c6bf77600a9,1,2,1,217.24660671,1546354569,Vote,aece64c3d3f159e2da8ab503bee0290a15ef6618c1053a24bf676f23df32183d
fa9a13aa50a7bdfbffa5c9a58b8f55559982557dfc06b592a6f3872be29805fe,-1,1,1,217.24660671,1546304894,Regular,5abfd8c35fb9db4f891ef0b8f4da6cc06d7563231f41e5630859b1fb22e05232
5abfd8c35fb9db4f891ef0b8f4da6cc06d7563231f41e5630859b1fb22e05232,1,2,1,217.24660671,1546269042,Vote,fa9a13aa50a7bdfbffa5c9a58b8f55559982557dfc06b592a6f3872be29805fe
214310a85a9bb0b0e107905a9cd9bcb8e4c81be619c04b4390b3c29d63e65522,-1,1,1,217.24660671,1546145655,Regular,fd0e9d9cf4098ff8ef738d047016ccf599fb32e17fec48d1242f784fd2942330
fd0e9d9cf4098ff8ef738d047016ccf599fb32e17fec48d1242f784fd2942330,1,2,1,217.24660671,1546113954,Vote,214310a85a9bb0b0e107905a9cd9bcb8e4c81be619c04b4390b3c29d63e65522
97893a6a42d5d09f5c9e180548cabd918a23720ea4800f7ac26d2c3fb4d9fa14,-1,3,1,217.24660671,1546103166,Regular,1e3aa3d0bb01d1be4f5790c846c9c5a841167f4dc4cf58c82a5698710d8c5b4b
1e3aa3d0bb01d1be4f5790c846c9c5a841167f4dc4cf58c82a5698710d8c5b4b,1,2,1,217.24660671,1546055580,Vote,97893a6a42d5d09f5c9e180548cabd918a23720ea4800f7ac26d2c3fb4d9fa14
415f940543e96f57a3b69c16de1461676df84a8886763d54a6e4e0936c6aa9f0,-1,1,1,217.24660671,1545617568,Regular,e19501d7c12ecf5e3c06b6a31b71ff6db3b4009cd769fce8913491cd13f0ab39
e19501d7c12ecf5e3c06b6a31b71ff6db3b4009cd769fce8913491cd13f0ab39,1,2,1,217.24660671,1545590507,Vote,415f940543e96f57a3b69c16de1461676df84a8886763d54a6e4e0936c6aa9f0
04eea2290e6478e086329d4baed48218b2e67f9ab7c57ad5a80a1769a10eb573,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
078de4c2f2e6861ce5f2e5c3ada537413c47ba6e7c9be8976709259588f1c84e,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
7b6a334f97942c326d1ea4a1e801c8e7af33e1cfcedb3c0c3db85907858d630d,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
7e31f918b425a914a044966d4400327dbcdc4dcfa941ce534fc74e0310b2485d,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
ac4855dc1ad321b8e24044a933ce7bc2a71aef021749d3d21a06507b88278a0e,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
c30734dca1bb2e452fb1936e80b2f450d4e380e85ef604cb8ae7cc39e91bb8df,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
d31c91f300800590ec891d48be389d2a9d4f0ffb3daabcd830d06d1aa7f6f0da,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
d5b74d65cd3f88b8354c8f4045cbf8ab67d118086492b18ee8625c5881575a11,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
ebf46f1ea4e3465be9785359965363d8a6cfd6a78730b3beab1bd2a440b2e141,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
f4b1c3eb11e29e78ea98bdd525d1cf35f42eac7886660c00a6e21fbdbba106a1,-1,0,1,215.29756903,1545365578,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
1053a391873cd06055a0a6c6bb808e33ce18d6e7f0f0ee3db9ba2202f174d3a0,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
12c0e9b3da844eaef2da9861797605c67b0c51203a23da2abe195be6cf32ffe3,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
16575100d79139aa3209faa568a354b5cc9b69f20600cdecf0030fc6ce941683,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
179f12dc5d8017df88c0e18c879aa3e292d6d0117e5f86fa8774e76b1fdc2b29,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
23e2165ad9b8a77e075287bed0cbc8d74f0a3de0a6675bf642715fa0dd5b17c0,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
263c5140f721d5cb7db330f42fc79f58ee1a0338fa06f8da2156585c3d2e3852,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
6d9e549cd059b727cc064c469ccae3e32212d6bf346efdd6ddacee22017c9723,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
8689c361adae0deaa9035899b6bcbb1321be0020842427951ac886ec6b0ac742,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
8c2dcfd7b06bb558076291c034a18cad30910bc9dc5db51a006cea0b352c1d77,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
fd29c960b6946b53986eb5c1ac3a5faa6e9787868833a9810b4dc4c2e7027fd6,-1,0,1,215.29756903,1545365549,Ticket,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a,1,2,1,215.29756903,1545365544,Regular,6d9e549cd059b727cc064c469ccae3e32212d6bf346efdd6ddacee22017c9723
8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a,1,14,1,215.29756903,1545365544,Regular,23e2165ad9b8a77e075287bed0cbc8d74f0a3de0a6675bf642715fa0dd5b17c0
