tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae833b2edbbe830b15e746a598479952257a97ace5487680bf4a5d7391004d4,-1,36,1,18.52386474,1604927656,Regular,c3c92382853b442d3059876a4936a13dee9154b459161951bb8d49f4c269a914
c3c92382853b442d3059876a4936a13dee9154b459161951bb8d49f4c269a914,1,3,1,18.52386474,1604062486,Vote,2ae833b2edbbe830b15e746a598479952257a97ace5487680bf4a5d7391004d4
22e9593b28e664636f241339855c2f3e19e243204220a6ee25ac867e9b611bed,-1,2,1,18.55300472,1602603729,Regular,caddb810e92ea63d07387f6fa97c5c98737ece0bc165531094914dbed1de639a
caddb810e92ea63d07387f6fa97c5c98737ece0bc165531094914dbed1de639a,1,3,1,18.55300472,1602532843,Vote,22e9593b28e664636f241339855c2f3e19e243204220a6ee25ac867e9b611bed
e0484031d808e93114586dab81c8f4663481cf9acdaa4675b28a35619f502b54,-1,2,1,18.55300472,1602445777,Regular,e7cc17556468d67b01e71b1c35aeb0dfa5e9fa40c241e78852aa92960d815099
e7cc17556468d67b01e71b1c35aeb0dfa5e9fa40c241e78852aa92960d815099,1,3,1,18.55300472,1602231423,Vote,e0484031d808e93114586dab81c8f4663481cf9acdaa4675b28a35619f502b54
f3cee779fb6b46eadf4a8b4af4732b48085b181c84fdd471dc74280bb796f527,-1,6,1,18.55300472,1601645574,Regular,0b57efb53639be53ef03d79c84c33cabcd9e901f95e2fe73bdaaac39c58c28df
0b57efb53639be53ef03d79c84c33cabcd9e901f95e2fe73bdaaac39c58c28df,1,3,1,18.55300472,1601610912,Vote,f3cee779fb6b46eadf4a8b4af4732b48085b181c84fdd471dc74280bb796f527
413b30384d9066e81a922f5cbf994a2b6b1fdbde920f0ae147cfb2edc2f7f8df,-1,3,1,18.55300472,1601503828,Regular,cac2abefa88f9c916996ea976a8da7f150ab65c83e91d8f71c762fc77ed2a7a4
cac2abefa88f9c916996ea976a8da7f150ab65c83e91d8f71c762fc77ed2a7a4,1,3,1,18.55300472,1601466844,Vote,413b30384d9066e81a922f5cbf994a2b6b1fdbde920f0ae147cfb2edc2f7f8df
9fbeb0bf38ea1f49c658e3abced8c852af1019e7d89563e1ba9e67b07b840086,-1,4,1,18.55300472,1601229478,Regular,2d0d8cdc7dbc7f787c02129a10c59eb709fb3c939db6ab13ada616503b5a22db
2d0d8cdc7dbc7f787c02129a10c59eb709fb3c939db6ab13ada616503b5a22db,1,3,1,18.55300472,1601202282,Vote,9fbeb0bf38ea1f49c658e3abced8c852af1019e7d89563e1ba9e67b07b840086
e6cbdc50c6db30ad06154578e3c775c505aa5f67757a47536f8e953fe1af3523,-1,12,1,18.55300472,1601132371,Regular,004261f5c8def807c8f4fc1298f8185eb95b761a0354e1a05ba48fbfeee23577
ec2acde7c78659ec238f1059a6e4a4989901b988f7a5d25d805436f416ae97fc,-1,6,1,18.55300472,1601131025,Regular,dc1943f6eaffc4df3832c44ca56b26aa0987488acf3e5dc3dc02551aea50a35d
f6ed66c354a9c7bc97fbb01eea9b145767390ea914cf22b31e07fbf70c62383d,-1,5,1,18.55300472,1601128216,Regular,75790b54a9dfba0daccd4e321822d5d04334e9440c8962dab904f11354e7be0e
ec0fe664e47c5e6b4a08fb813ec912af7f9a2451993d0705235e1746a7b45d55,-1,16,1,18.55300472,1601040110,Regular,4aefe217530dcb99887bee309687e4c521ec0f687c11eb7553380c4e07de5097
4aefe217530dcb99887bee309687e4c521ec0f687c11eb7553380c4e07de5097,1,3,1,18.55300472,1600990046,Vote,ec0fe664e47c5e6b4a08fb813ec912af7f9a2451993d0705235e1746a7b45d55
75790b54a9dfba0daccd4e321822d5d04334e9440c8962dab904f11354e7be0e,1,3,1,18.55300472,1600863299,Vote,f6ed66c354a9c7bc97fbb01eea9b145767390ea914cf22b31e07fbf70c62383d
dc1943f6eaffc4df3832c44ca56b26aa0987488acf3e5dc3dc02551aea50a35d,1,3,1,18.55300472,1600804086,Vote,ec2acde7c78659ec238f1059a6e4a4989901b988f7a5d25d805436f416ae97fc
ae1a99ff27e177318cafd793143929f1e9300aff357a8a1e2beb25ab629b3ca9,-1,3,1,18.55300472,1600744478,Regular,b2d15ee8650cca323213db19b0f12ed4a8de9454be2c84ae4e1480eeb8a47398
b2d15ee8650cca323213db19b0f12ed4a8de9454be2c84ae4e1480eeb8a47398,1,3,1,18.55300472,1600699581,Vote,ae1a99ff27e177318cafd793143929f1e9300aff357a8a1e2beb25ab629b3ca9
004261f5c8def807c8f4fc1298f8185eb95b761a0354e1a05ba48fbfeee23577,1,3,1,18.55300472,1600668306,Vote,e6cbdc50c6db30ad06154578e3c775c505aa5f67757a47536f8e953fe1af3523
013676c553d1638c3f166c62112523da9811c36456d2a0110d9469f3c97b9355,-1,0,1,19.16445202,1600627363,Regular,ac8827243efb6dfc7d7bcbbc2c1f58cd59e84b2531f412ac2fe23cc954a4110d
ac8827243efb6dfc7d7bcbbc2c1f58cd59e84b2531f412ac2fe23cc954a4110d,1,40,1,19.16445202,1600627262,Regular,013676c553d1638c3f166c62112523da9811c36456d2a0110d9469f3c97b9355
