tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba32097f5dd8be67594d6e98694059d755c09124cc2e3cdb48b5b63a479bbf76,-1,1,1,1.92141762,1532089374,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
ba32097f5dd8be67594d6e98694059d755c09124cc2e3cdb48b5b63a479bbf76,-1,0,1,0.07957433,1532089374,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
2a1cb396e9c41237fa41e1a57cc8ffa57ef776c6bb1f99daae37bbcb9577790d,-1,1,1,1.92141762,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
2a1cb396e9c41237fa41e1a57cc8ffa57ef776c6bb1f99daae37bbcb9577790d,-1,0,1,0.07957433,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
60606ef0201da3debaf33dcc68a4a7975ea4dfc955fdcdcad29f2191c3eab654,-1,1,1,1.92141762,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
60606ef0201da3debaf33dcc68a4a7975ea4dfc955fdcdcad29f2191c3eab654,-1,0,1,0.07957433,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
c934462acf659aefd3b889e1461e251717549d1cbc8bb0dc9690661d40e4a66b,-1,1,1,1.92141762,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
c934462acf659aefd3b889e1461e251717549d1cbc8bb0dc9690661d40e4a66b,-1,0,1,0.07957433,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
ca1d069aaf2db48801dd67febf1e2c2f91041e59b77cf30b3cc04542f03e79d3,-1,1,1,1.92141762,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
ca1d069aaf2db48801dd67febf1e2c2f91041e59b77cf30b3cc04542f03e79d3,-1,0,1,0.07957433,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
d0c05687070af51a519e93cfdce7d6a7388d2d81981c5f514b63bba1a8e25d62,-1,0,1,0.07957433,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
d0c05687070af51a519e93cfdce7d6a7388d2d81981c5f514b63bba1a8e25d62,-1,1,1,1.92141762,1532088977,Ticket,f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,5,1,1.92141762,1532088932,Regular,ba32097f5dd8be67594d6e98694059d755c09124cc2e3cdb48b5b63a479bbf76
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,6,1,0.07957433,1532088932,Regular,60606ef0201da3debaf33dcc68a4a7975ea4dfc955fdcdcad29f2191c3eab654
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,7,1,1.92141762,1532088932,Regular,60606ef0201da3debaf33dcc68a4a7975ea4dfc955fdcdcad29f2191c3eab654
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,2,1,0.07957433,1532088932,Regular,ca1d069aaf2db48801dd67febf1e2c2f91041e59b77cf30b3cc04542f03e79d3
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,3,1,1.92141762,1532088932,Regular,ca1d069aaf2db48801dd67febf1e2c2f91041e59b77cf30b3cc04542f03e79d3
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,8,1,0.07957433,1532088932,Regular,2a1cb396e9c41237fa41e1a57cc8ffa57ef776c6bb1f99daae37bbcb9577790d
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,9,1,1.92141762,1532088932,Regular,2a1cb396e9c41237fa41e1a57cc8ffa57ef776c6bb1f99daae37bbcb9577790d
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,10,1,0.07957433,1532088932,Regular,c934462acf659aefd3b889e1461e251717549d1cbc8bb0dc9690661d40e4a66b
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,11,1,1.92141762,1532088932,Regular,c934462acf659aefd3b889e1461e251717549d1cbc8bb0dc9690661d40e4a66b
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,0,1,0.07957433,1532088932,Regular,d0c05687070af51a519e93cfdce7d6a7388d2d81981c5f514b63bba1a8e25d62
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,1,1,1.92141762,1532088932,Regular,d0c05687070af51a519e93cfdce7d6a7388d2d81981c5f514b63bba1a8e25d62
f01df200a7ae2eb06b25dd72a3fb1b9d739ea8625998ba4d1b7d1214dd792629,1,4,1,0.07957433,1532088932,Regular,ba32097f5dd8be67594d6e98694059d755c09124cc2e3cdb48b5b63a479bbf76
