tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,-1,1,1,0.10440489,1570552170,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,-1,2,1,104.2228388,1570552170,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
5e61f922f53b6967d2271233e32016dea76cae9138eab9cd1abf10731289d623,-1,4,1,104.2228388,1570551988,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
5e61f922f53b6967d2271233e32016dea76cae9138eab9cd1abf10731289d623,-1,3,1,0.10440489,1570551988,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
5e61f922f53b6967d2271233e32016dea76cae9138eab9cd1abf10731289d623,-1,2,1,104.2228388,1570551988,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
5e61f922f53b6967d2271233e32016dea76cae9138eab9cd1abf10731289d623,-1,1,1,0.10440489,1570551988,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,2,1,0.10440489,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,0,1,0.10440489,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,1,1,104.2228388,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,7,1,104.2228388,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,6,1,0.10440489,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,5,1,104.2228388,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,4,1,0.10440489,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e03325c02b95c664cb589a5cdc8ca614e7516e3851b734c5706dd4bbf97dee63,-1,3,1,104.2228388,1570551886,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,5,1,104.2228388,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,7,1,104.2228388,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,6,1,0.10440489,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,4,1,0.10440489,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,3,1,104.2228388,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,2,1,0.10440489,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,1,1,104.2228388,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
e4ec61af2981d42215b7f65f2e21a55cdd2f3895d9838a02a3719342984b3435,-1,0,1,0.10440489,1570551494,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,1,1,0.10440489,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,8,1,104.2228388,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,7,1,0.10440489,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,6,1,104.2228388,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,5,1,0.10440489,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,4,1,104.2228388,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,3,1,0.10440489,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
b836a38760c76d91c6db6d1a2a9e4cfe2663e8f214a1f899b1e1aa7fd97e92bf,-1,2,1,104.2228388,1570551246,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
4bbbc01112ef04188dda1cd86b54d04fc847f02376eadc194bc24f1f212b640b,-1,2,1,104.2228388,1570551159,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
4bbbc01112ef04188dda1cd86b54d04fc847f02376eadc194bc24f1f212b640b,-1,6,1,104.2228388,1570551159,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
4bbbc01112ef04188dda1cd86b54d04fc847f02376eadc194bc24f1f212b640b,-1,5,1,0.10440489,1570551159,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
4bbbc01112ef04188dda1cd86b54d04fc847f02376eadc194bc24f1f212b640b,-1,4,1,104.2228388,1570551159,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
4bbbc01112ef04188dda1cd86b54d04fc847f02376eadc194bc24f1f212b640b,-1,3,1,0.10440489,1570551159,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
4bbbc01112ef04188dda1cd86b54d04fc847f02376eadc194bc24f1f212b640b,-1,1,1,0.10440489,1570551159,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
8e2810f1c30917c6a02a862741c7b336a2e3637d5b721cb3d8c25e49345d5a1f,-1,2,1,0.10440489,1570551099,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
8e2810f1c30917c6a02a862741c7b336a2e3637d5b721cb3d8c25e49345d5a1f,-1,7,1,104.2228388,1570551099,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
8e2810f1c30917c6a02a862741c7b336a2e3637d5b721cb3d8c25e49345d5a1f,-1,6,1,0.10440489,1570551099,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
8e2810f1c30917c6a02a862741c7b336a2e3637d5b721cb3d8c25e49345d5a1f,-1,0,1,0.10440489,1570551099,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
8e2810f1c30917c6a02a862741c7b336a2e3637d5b721cb3d8c25e49345d5a1f,-1,5,1,104.2228388,1570551099,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
8e2810f1c30917c6a02a862741c7b336a2e3637d5b721cb3d8c25e49345d5a1f,-1,4,1,0.10440489,1570551099,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
8e2810f1c30917c6a02a862741c7b336a2e3637d5b721cb3d8c25e49345d5a1f,-1,3,1,104.2228388,1570551099,Regular,9639458b39402c0dcf050887e2feb8d08b4dde6061c20a9e6deb560ef0c30233
