tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6781e21324a08dad71fc1b713a095a583f68a5621c1a63b72e71dce8adec0f,-1,7,1,13.49004327,1653269046,Regular,5b68d23e54b7446f83789dbb077ac7cdfe47206b1c3873a91d259e53ab45bf27
5b68d23e54b7446f83789dbb077ac7cdfe47206b1c3873a91d259e53ab45bf27,1,3,1,13.49004327,1652631574,Vote,5b6781e21324a08dad71fc1b713a095a583f68a5621c1a63b72e71dce8adec0f
2ba37ab41a2f1b7de3626a4fb47d52dd471ec334efc68b617520b1d5e0950345,-1,0,1,0.03517144,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
2ba37ab41a2f1b7de3626a4fb47d52dd471ec334efc68b617520b1d5e0950345,-1,1,1,13.0068498,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
37c69fbe2a86fb4c011eb4c0455f4ab2f98d15b97a287d8fd44586132c4cd480,-1,1,1,13.0068498,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
37c69fbe2a86fb4c011eb4c0455f4ab2f98d15b97a287d8fd44586132c4cd480,-1,0,1,0.03517144,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
9e6d5735801e1eee267ba328a9076d2225c8d50f1c205d816c38f4b65c164ff4,-1,1,1,13.0068498,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
9e6d5735801e1eee267ba328a9076d2225c8d50f1c205d816c38f4b65c164ff4,-1,0,1,0.03517144,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
a7681870e003bb45fd1b5a3b22c891967ee1405b6198c54b184a18e12d321e33,-1,0,1,0.03517144,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
a7681870e003bb45fd1b5a3b22c891967ee1405b6198c54b184a18e12d321e33,-1,1,1,13.0068498,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
a9cf396f3175383f8b51cf99ef5f39eb7ddc6a3635a8a133890429cd06ada473,-1,1,1,13.0068498,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
a9cf396f3175383f8b51cf99ef5f39eb7ddc6a3635a8a133890429cd06ada473,-1,0,1,0.03517144,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
cb097fdf4650925afab2f49d8845c6ddd693282f702d98622e2c347b7a7b3772,-1,0,1,0.03517144,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
cb097fdf4650925afab2f49d8845c6ddd693282f702d98622e2c347b7a7b3772,-1,1,1,13.0068498,1652139062,Ticket,86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc
86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc,1,9,1,13.0068498,1652139045,Regular,a7681870e003bb45fd1b5a3b22c891967ee1405b6198c54b184a18e12d321e33
86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc,1,11,1,13.0068498,1652139045,Regular,cb097fdf4650925afab2f49d8845c6ddd693282f702d98622e2c347b7a7b3772
86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc,1,10,1,0.03517144,1652139045,Regular,cb097fdf4650925afab2f49d8845c6ddd693282f702d98622e2c347b7a7b3772
86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc,1,5,1,13.0068498,1652139045,Regular,a9cf396f3175383f8b51cf99ef5f39eb7ddc6a3635a8a133890429cd06ada473
86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc,1,4,1,0.03517144,1652139045,Regular,a9cf396f3175383f8b51cf99ef5f39eb7ddc6a3635a8a133890429cd06ada473
86e2b17bbbd38865e34fb22a52947485d65c7c8eabf3ed041b9cc2f5cf203cbc,1,1,1,13.0068498,1652139045,Regular,2ba37ab41a2f1b7de3626a4fb47d52dd471ec334efc68b617520b1d5e0950345
