tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,90,1,34.53547986,1588035843,Regular,fda0057031b304269a128773779bf8d43ecb42302d305ae9593fa0d9777d70dc
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,222,1,34.53547986,1587040862,Regular,8a1feca05f81edc0d1529218f6ee728e37872e3dc1232d4f4f84cec70958b296
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,106,1,34.49799432,1584688562,Regular,11570e95101ee72a8b571d0838d81dc7008371d0c82ee4279f2acd9606412e94
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,106,1,34.53547986,1583622508,Regular,e17c0a71b58ea92d618c827a12a13dc91a966597f6a479897f4c62f7f861d463
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,166,1,39.35586313,1583616460,Regular,e1b3385f8c2054f047480803ad91e02e55772a7dbc6cbb0772a39e44b5bcfd5e
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,22,1,34.49799432,1583593199,Regular,725e004b53dd9401089d00a75b4f4f55d812c41dd4509b1a7e1349be82dcc008
11570e95101ee72a8b571d0838d81dc7008371d0c82ee4279f2acd9606412e94,1,3,1,34.49799432,1583364229,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
725e004b53dd9401089d00a75b4f4f55d812c41dd4509b1a7e1349be82dcc008,1,3,1,34.49799432,1583238607,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
e17c0a71b58ea92d618c827a12a13dc91a966597f6a479897f4c62f7f861d463,1,3,1,34.53547986,1582627731,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
8a1feca05f81edc0d1529218f6ee728e37872e3dc1232d4f4f84cec70958b296,1,3,1,34.53547986,1582309007,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
e1b3385f8c2054f047480803ad91e02e55772a7dbc6cbb0772a39e44b5bcfd5e,1,3,1,39.35586313,1582292151,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
fda0057031b304269a128773779bf8d43ecb42302d305ae9593fa0d9777d70dc,1,3,1,34.53547986,1582221846,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
00c51909990ce1d60e13c86b48db4f70c3756429a904ba24609f742e41d075ec,-1,1,1,33.37462264,1582021901,Ticket,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
00c51909990ce1d60e13c86b48db4f70c3756429a904ba24609f742e41d075ec,-1,0,1,0.08746089,1582021901,Ticket,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
07e221cc84bcbd3ce4505e40d31129509ec41b093cda41d8483f1be0cc26abf4,-1,0,1,0.08746089,1582021901,Ticket,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
07e221cc84bcbd3ce4505e40d31129509ec41b093cda41d8483f1be0cc26abf4,-1,1,1,33.37462264,1582021901,Ticket,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
165d6e57424c8550d3b9cc83a36b3137f52a299d21c3eb9d4e35a3f3dfd7d74a,-1,1,1,33.37462264,1582021901,Ticket,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
165d6e57424c8550d3b9cc83a36b3137f52a299d21c3eb9d4e35a3f3dfd7d74a,-1,0,1,0.08746089,1582021901,Ticket,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
19271338a829b7c291b4daa695141995546a14c5ee84745c736ff04c56d7b5f8,-1,0,1,0.08746089,1582021901,Ticket,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
