tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,79,1,22.89118786,1596444977,Regular,9dd2acf3395f00bbc6218157d537ec4094c25d6fe76b12cf2b48d922a560d270
9dd2acf3395f00bbc6218157d537ec4094c25d6fe76b12cf2b48d922a560d270,1,3,1,22.89118786,1596237397,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e,-1,32,1,22.89118786,1596023615,Regular,21ded7b84284d7d6f866beb7214cc7d99447d9775a029787d91e820ed2ee2de9
828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f,-1,10,1,22.92321336,1596023092,Regular,d06bb9246cc633e5f57c82adf59f3285b7a0dd489739f5b2f5fce58edd7803db
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,11,1,22.92321336,1596022197,Regular,27b7583437af9d6da22b2986a73f58bcbaae726711b5196bb1e649088a59d9bd
21ded7b84284d7d6f866beb7214cc7d99447d9775a029787d91e820ed2ee2de9,1,3,1,22.89118786,1595897393,Vote,b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e
97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57,-1,6,1,22.92321336,1595230992,Regular,7dce6f03062c006121083c0bba93748738dc009d9c197765f47e853a9f7d9328
7dce6f03062c006121083c0bba93748738dc009d9c197765f47e853a9f7d9328,1,3,1,22.92321336,1595155244,Vote,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
d06bb9246cc633e5f57c82adf59f3285b7a0dd489739f5b2f5fce58edd7803db,1,3,1,22.92321336,1594748013,Vote,828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f
b858d08a332ede597aac3bfb7d5eb64bffa9bbc31df6e3bea44f83c334bb4ac7,-1,3,1,22.92321336,1594630338,Regular,a82b1442824c08e76726d28ecf27be3751889369a26731e21660628b21ad0daf
0d43971da2cede617a097ebd7ffffdc039f0b9c15391463da419192dec22bbe5,-1,8,1,22.92321336,1594625165,Regular,811421d42effec8cf0e30066d4e96f99d1fe790217443fc667f27f04e61e7f32
a82b1442824c08e76726d28ecf27be3751889369a26731e21660628b21ad0daf,1,3,1,22.92321336,1594510892,Vote,b858d08a332ede597aac3bfb7d5eb64bffa9bbc31df6e3bea44f83c334bb4ac7
811421d42effec8cf0e30066d4e96f99d1fe790217443fc667f27f04e61e7f32,1,3,1,22.92321336,1594418044,Vote,0d43971da2cede617a097ebd7ffffdc039f0b9c15391463da419192dec22bbe5
30590842746b11f60abb4556c7e567deb170e696bdcd01a9c87e9c8f68023ed9,-1,14,1,22.92321336,1594276427,Regular,eaac8018eccd134c216079c97be7d8e8423685f18973c3d3b929e61cf96bce12
eaac8018eccd134c216079c97be7d8e8423685f18973c3d3b929e61cf96bce12,1,3,1,22.92321336,1594176799,Vote,30590842746b11f60abb4556c7e567deb170e696bdcd01a9c87e9c8f68023ed9
27b7583437af9d6da22b2986a73f58bcbaae726711b5196bb1e649088a59d9bd,1,3,1,22.92321336,1594150987,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
4465fbd500e19afc96f07760cebc80aa20e6e2b1ba34731a50e7054fd4847de5,-1,8,1,22.92321336,1594105650,Regular,98a967c3045b9089757244f39c875a50d0753e0125aa90ddf02fce27d3d96dfd
98a967c3045b9089757244f39c875a50d0753e0125aa90ddf02fce27d3d96dfd,1,3,1,22.92321336,1593997707,Vote,4465fbd500e19afc96f07760cebc80aa20e6e2b1ba34731a50e7054fd4847de5
ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984,-1,16,1,22.92321336,1593596950,Regular,294c489d24ad6a806dc9e9295063a10766e62dc43fde0be4be60f620df0dcdd8
294c489d24ad6a806dc9e9295063a10766e62dc43fde0be4be60f620df0dcdd8,1,3,1,22.92321336,1593468747,Vote,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
fcbca901d78fa0149b80001bd4de08af31376146c61808ae31a909a52b2c3848,-1,3,1,22.92321336,1593438403,Regular,366ecd52fd98307884bbb5d37697d0d9987a685679aec8434c7d57d1417f24f3
826b9c01db29cabacaf64ba1121ec017313159e889c76a6b1228b00b070bd99e,-1,1,1,22.92321336,1593436775,Regular,8163df8a4c9dc731aa7b62bf01ece5ecef11f02036ea7414f210d6ba71267adf
366ecd52fd98307884bbb5d37697d0d9987a685679aec8434c7d57d1417f24f3,1,3,1,22.92321336,1593290052,Vote,fcbca901d78fa0149b80001bd4de08af31376146c61808ae31a909a52b2c3848
8163df8a4c9dc731aa7b62bf01ece5ecef11f02036ea7414f210d6ba71267adf,1,3,1,22.92321336,1593252649,Vote,826b9c01db29cabacaf64ba1121ec017313159e889c76a6b1228b00b070bd99e
