tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,141,1,100.02660828,1563719580,Regular,25899b220d0bc661b4118be1eed1bc5f2ae40442cb5c6bd1fa41cb0766314171
25899b220d0bc661b4118be1eed1bc5f2ae40442cb5c6bd1fa41cb0766314171,1,3,1,100.02660828,1550389191,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
87f43cf53b770b9f6ba0958240a966745784508015c076d45a618892a4aac87c,-1,0,1,100.08480346,1548229200,Regular,8c262817c8fdae6cca59256e9f29ef0ca0217a0724fee8dfca8a21466c999b90
8c262817c8fdae6cca59256e9f29ef0ca0217a0724fee8dfca8a21466c999b90,1,3,1,100.08480346,1548176864,Vote,87f43cf53b770b9f6ba0958240a966745784508015c076d45a618892a4aac87c
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,43,1,100.08480346,1547791851,Regular,ee4efc486150233d8a2d8a7f42a685fc3dd6814f9cae0835484f6b6924641185
ee4efc486150233d8a2d8a7f42a685fc3dd6814f9cae0835484f6b6924641185,1,3,1,100.08480346,1547727079,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
a68fbe26feffa1bee20e8b55c51cb53a07fe2384e24fac7a2ec75462fed79b42,-1,6,1,100.08480346,1547632066,Regular,e727a3a42bf927a90d806c385dec9f3908265618d84b66a78701daed009020b9
e727a3a42bf927a90d806c385dec9f3908265618d84b66a78701daed009020b9,1,3,1,100.08480346,1547589788,Vote,a68fbe26feffa1bee20e8b55c51cb53a07fe2384e24fac7a2ec75462fed79b42
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,68,1,100.08480346,1547446616,Regular,74591d70c2652670f4708cfe7677359bd20e68c592e39248689da5c1056d0bbf
74591d70c2652670f4708cfe7677359bd20e68c592e39248689da5c1056d0bbf,1,3,1,100.08480346,1547368646,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
5bf539b21a61c2192ebd6909761ba77ed47619c41fd7efc895d1228d116f65ce,-1,6,1,100.14485099,1546158420,Regular,1a3d0710fdc4af9b0f05532ba6ede71902330bfd9b3bb63e353f51c9df9eaa51
1a3d0710fdc4af9b0f05532ba6ede71902330bfd9b3bb63e353f51c9df9eaa51,1,3,1,100.14485099,1546120063,Vote,5bf539b21a61c2192ebd6909761ba77ed47619c41fd7efc895d1228d116f65ce
