tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2175f10e1185d47cd0d79885efa46684f4a73b7ec32a9cc94a9d0704635d4a73,-1,0,1,147.86201914,1556957103,Ticket,d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938
682c684e9a8f21eb011d7164bb1f91062d3684c3f6cc279aeb2c0b4058aeee60,-1,0,1,147.86201914,1556957103,Ticket,d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938
90fca985d1f600ea969808a5c40826dc7a78d0a603650e8db185da9cf8b9799c,-1,0,1,147.86201914,1556957103,Ticket,d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938
eaf462499d0450c718ee95fc37b338e4f39f1636f53633fc4d5c3e178ab78b0a,-1,0,1,147.86201914,1556957103,Ticket,d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938
fd41377f2ad68e1aa58de5a4ee882a8af052ab103768b797cbb22d88fe0ec6bb,-1,0,1,147.86201914,1556957103,Ticket,d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938
d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938,1,0,1,147.86201914,1556957009,Regular,eaf462499d0450c718ee95fc37b338e4f39f1636f53633fc4d5c3e178ab78b0a
d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938,1,1,1,147.86201914,1556957009,Regular,90fca985d1f600ea969808a5c40826dc7a78d0a603650e8db185da9cf8b9799c
d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938,1,4,1,147.86201914,1556957009,Regular,2175f10e1185d47cd0d79885efa46684f4a73b7ec32a9cc94a9d0704635d4a73
d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938,1,2,1,147.86201914,1556957009,Regular,682c684e9a8f21eb011d7164bb1f91062d3684c3f6cc279aeb2c0b4058aeee60
d4ea387ccbb66612eb4c499ff25a5b978dd8e3b06bb2ac67c2558b298d6e3938,1,3,1,147.86201914,1556957009,Regular,fd41377f2ad68e1aa58de5a4ee882a8af052ab103768b797cbb22d88fe0ec6bb
