tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480f1bf64694741de002eb7845b256e7fb3a033e94c3fb24db8a9bc91c04fc29,-1,19,1,115.83265345,1566198073,Regular,733fc20ac00e9bb725d8c79d90f92d1a513de772943f6a8bb9fffcfe97901289
733fc20ac00e9bb725d8c79d90f92d1a513de772943f6a8bb9fffcfe97901289,1,3,1,115.83265345,1566095432,Vote,480f1bf64694741de002eb7845b256e7fb3a033e94c3fb24db8a9bc91c04fc29
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,9,1,115.87942438,1565862411,Regular,51196cbca105b3c260b8d060ff10201f00fc9c60f34f263dcf7f5fcd4f0ee2cd
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,17,1,115.87942438,1565860950,Regular,a3f2575cfd3266f31ab2334cd32c781f845f60d21fdc00a655f79677e7e12883
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,60,1,114.36325593,1565860318,Regular,65232b854e936a2665c0fc0ea9e92569f48b153a14b4ac7f3208676a724ad776
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,224,1,115.87942438,1565859920,Regular,ffdb7a519585170d21693f9cc5b593a8bc0112932b25ebb1377857584a1e395d
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,202,1,114.36325593,1565859920,Regular,cc0654929989302a26fd51feee7727d5c1f42abecdd34f6c3ee0f5d63e7d8e53
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,221,1,114.36325593,1565859920,Regular,bc2a79ac1f1f39f4e7095c0441790559a759f96b64bb31a2f0bf256f3bad315c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,5,1,115.87942438,1565859920,Regular,16ee1d94d536901dea4b687c8229ac4e5dff37492724413307e435198e8cf800
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,190,1,115.87942438,1565859920,Regular,f33d2b9e878f863b7845cdc41c78880a461033762eb5dc4e1730fae6a0eae14e
a3f2575cfd3266f31ab2334cd32c781f845f60d21fdc00a655f79677e7e12883,1,3,1,115.87942438,1565787780,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
65232b854e936a2665c0fc0ea9e92569f48b153a14b4ac7f3208676a724ad776,1,1,1,114.36325593,1565367767,Revocation,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
bc2a79ac1f1f39f4e7095c0441790559a759f96b64bb31a2f0bf256f3bad315c,1,1,1,114.36325593,1565367767,Revocation,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
cc0654929989302a26fd51feee7727d5c1f42abecdd34f6c3ee0f5d63e7d8e53,1,1,1,114.36325593,1565367767,Revocation,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
ffdb7a519585170d21693f9cc5b593a8bc0112932b25ebb1377857584a1e395d,1,3,1,115.87942438,1564373826,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
16ee1d94d536901dea4b687c8229ac4e5dff37492724413307e435198e8cf800,1,3,1,115.87942438,1564357746,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
51196cbca105b3c260b8d060ff10201f00fc9c60f34f263dcf7f5fcd4f0ee2cd,1,3,1,115.87942438,1564092505,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
f33d2b9e878f863b7845cdc41c78880a461033762eb5dc4e1730fae6a0eae14e,1,3,1,115.87942438,1563788472,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
