tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d16d9c364f7e057db0a246c2a0b930a85f9029320caf4bc92ba8ea71dc45582,-1,1,1,30.17554542,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
0d16d9c364f7e057db0a246c2a0b930a85f9029320caf4bc92ba8ea71dc45582,-1,0,1,0.02891033,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
11ce8f44e1545f32baca0a546e4297d5ec6dc94b9de39c038969bd3ce8a42090,-1,0,1,0.02891033,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
11ce8f44e1545f32baca0a546e4297d5ec6dc94b9de39c038969bd3ce8a42090,-1,1,1,30.17554542,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
180f5bd8af47b634386520d056439c6d69f4957dc2ab2e1c31df47b47967695d,-1,1,1,30.17554542,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
180f5bd8af47b634386520d056439c6d69f4957dc2ab2e1c31df47b47967695d,-1,0,1,0.02891033,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
1a56ef462ebe33b867d511ea726a539706b62817f578255f4fc8632c9fbc2d41,-1,1,1,30.17554542,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
1a56ef462ebe33b867d511ea726a539706b62817f578255f4fc8632c9fbc2d41,-1,0,1,0.02891033,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
2b472bd25eeb6c43c0cd1d305100b09c7e0262765a8775573092fbb12cfe71e4,-1,0,1,0.02891033,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
2b472bd25eeb6c43c0cd1d305100b09c7e0262765a8775573092fbb12cfe71e4,-1,1,1,30.17554542,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
35a227eb4b7f8165c2a24d4f9102b23720e9b279d5efd428c9a690cd65423ee3,-1,1,1,30.17554542,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
35a227eb4b7f8165c2a24d4f9102b23720e9b279d5efd428c9a690cd65423ee3,-1,0,1,0.02891033,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
507a4e09910e8e286397a01ceeb65972b67a04c85c0b81d7234b63d21b81a226,-1,1,1,30.17554542,1670717359,Ticket,125009f4575c69febe7c24a2fe59cb20ca0f4f850b55f07b47a9cdef562e47e3
