tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d15880a5a2de476330c1178cba2916a4316f265c832e3f25cc072e10733ca5f,-1,1,1,11.50714094,1620295297,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
1d15880a5a2de476330c1178cba2916a4316f265c832e3f25cc072e10733ca5f,-1,0,1,0.0515449,1620295297,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
ea3b6a5e7318388648adb691a863b9aa9d343d42cf9744edb4b465496fbe32d2,-1,1,1,11.50714094,1620295297,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
ea3b6a5e7318388648adb691a863b9aa9d343d42cf9744edb4b465496fbe32d2,-1,0,1,0.0515449,1620295297,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
18cc65a1d55312922e62b35f21a0b6de993f5547ce30c0c12f984a6d88a8a3d8,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
18cc65a1d55312922e62b35f21a0b6de993f5547ce30c0c12f984a6d88a8a3d8,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
1e12ca6319bf4248bdf0a7b429666a7656fdc0f3427ea86dad3ecd04898ff02a,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
1e12ca6319bf4248bdf0a7b429666a7656fdc0f3427ea86dad3ecd04898ff02a,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
45852304ed0c0046834a43cbc3871e8fdbd5299b0b684359550f5606d39a5519,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
45852304ed0c0046834a43cbc3871e8fdbd5299b0b684359550f5606d39a5519,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
728048d01727d2b1e46134f8410761f905a54dc9dc56cdbcbbd3e0714439a21a,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
728048d01727d2b1e46134f8410761f905a54dc9dc56cdbcbbd3e0714439a21a,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
7eec15dfd2cc94c5d78cd6d69a46d10cddf145b294181213a873e578962a8d0d,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
7eec15dfd2cc94c5d78cd6d69a46d10cddf145b294181213a873e578962a8d0d,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
90f29b41196c88ce0d2da917f628ad3d9e68b38cecbb3bcd0e8dd9d5072f23cd,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
90f29b41196c88ce0d2da917f628ad3d9e68b38cecbb3bcd0e8dd9d5072f23cd,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
a10ab23ab213dfea3e9a11058430c3e00a77b48e0d98c74bc5051391e7aa0a76,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
a10ab23ab213dfea3e9a11058430c3e00a77b48e0d98c74bc5051391e7aa0a76,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
a3d31a7d56c7b865cd3d0ab4e3c35d1ed78c4947867de6f3a30b5e4f22037d74,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
a3d31a7d56c7b865cd3d0ab4e3c35d1ed78c4947867de6f3a30b5e4f22037d74,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
aebe791bc50b5cc3c4b3980c220157248042b1a3a19e4490fc76379ae873d865,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
aebe791bc50b5cc3c4b3980c220157248042b1a3a19e4490fc76379ae873d865,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
c29abda6edeb7e565b766b5f4b3d4eec95c8cb2cb44c5405d7608b80935937b4,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
c29abda6edeb7e565b766b5f4b3d4eec95c8cb2cb44c5405d7608b80935937b4,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
cd7e7e2e47df12ca52d3d8c68c14de6b9bb250500d3d39b7c0924bc02ae44b60,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
cd7e7e2e47df12ca52d3d8c68c14de6b9bb250500d3d39b7c0924bc02ae44b60,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
f0a9882014dcffd228dae5a5da036070f7adb83eec7f9e75a816337fd23710a5,-1,0,1,0.0515449,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
f0a9882014dcffd228dae5a5da036070f7adb83eec7f9e75a816337fd23710a5,-1,1,1,11.50714094,1620295283,Ticket,f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,6,1,0.0515449,1620295223,Regular,1d15880a5a2de476330c1178cba2916a4316f265c832e3f25cc072e10733ca5f
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,1,1,11.50714094,1620295223,Regular,f0a9882014dcffd228dae5a5da036070f7adb83eec7f9e75a816337fd23710a5
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,0,1,0.0515449,1620295223,Regular,f0a9882014dcffd228dae5a5da036070f7adb83eec7f9e75a816337fd23710a5
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,19,1,11.50714094,1620295223,Regular,7eec15dfd2cc94c5d78cd6d69a46d10cddf145b294181213a873e578962a8d0d
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,18,1,0.0515449,1620295223,Regular,7eec15dfd2cc94c5d78cd6d69a46d10cddf145b294181213a873e578962a8d0d
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,15,1,11.50714094,1620295223,Regular,aebe791bc50b5cc3c4b3980c220157248042b1a3a19e4490fc76379ae873d865
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,9,1,11.50714094,1620295223,Regular,728048d01727d2b1e46134f8410761f905a54dc9dc56cdbcbbd3e0714439a21a
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,8,1,0.0515449,1620295223,Regular,728048d01727d2b1e46134f8410761f905a54dc9dc56cdbcbbd3e0714439a21a
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,14,1,0.0515449,1620295223,Regular,aebe791bc50b5cc3c4b3980c220157248042b1a3a19e4490fc76379ae873d865
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,17,1,11.50714094,1620295223,Regular,1e12ca6319bf4248bdf0a7b429666a7656fdc0f3427ea86dad3ecd04898ff02a
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,16,1,0.0515449,1620295223,Regular,1e12ca6319bf4248bdf0a7b429666a7656fdc0f3427ea86dad3ecd04898ff02a
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,23,1,11.50714094,1620295223,Regular,a3d31a7d56c7b865cd3d0ab4e3c35d1ed78c4947867de6f3a30b5e4f22037d74
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,22,1,0.0515449,1620295223,Regular,a3d31a7d56c7b865cd3d0ab4e3c35d1ed78c4947867de6f3a30b5e4f22037d74
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,27,1,11.50714094,1620295223,Regular,90f29b41196c88ce0d2da917f628ad3d9e68b38cecbb3bcd0e8dd9d5072f23cd
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,26,1,0.0515449,1620295223,Regular,90f29b41196c88ce0d2da917f628ad3d9e68b38cecbb3bcd0e8dd9d5072f23cd
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,24,1,0.0515449,1620295223,Regular,c29abda6edeb7e565b766b5f4b3d4eec95c8cb2cb44c5405d7608b80935937b4
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,25,1,11.50714094,1620295223,Regular,c29abda6edeb7e565b766b5f4b3d4eec95c8cb2cb44c5405d7608b80935937b4
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,21,1,11.50714094,1620295223,Regular,18cc65a1d55312922e62b35f21a0b6de993f5547ce30c0c12f984a6d88a8a3d8
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,20,1,0.0515449,1620295223,Regular,18cc65a1d55312922e62b35f21a0b6de993f5547ce30c0c12f984a6d88a8a3d8
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,13,1,11.50714094,1620295223,Regular,cd7e7e2e47df12ca52d3d8c68c14de6b9bb250500d3d39b7c0924bc02ae44b60
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,12,1,0.0515449,1620295223,Regular,cd7e7e2e47df12ca52d3d8c68c14de6b9bb250500d3d39b7c0924bc02ae44b60
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,3,1,11.50714094,1620295223,Regular,a10ab23ab213dfea3e9a11058430c3e00a77b48e0d98c74bc5051391e7aa0a76
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,2,1,0.0515449,1620295223,Regular,a10ab23ab213dfea3e9a11058430c3e00a77b48e0d98c74bc5051391e7aa0a76
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,5,1,11.50714094,1620295223,Regular,45852304ed0c0046834a43cbc3871e8fdbd5299b0b684359550f5606d39a5519
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,4,1,0.0515449,1620295223,Regular,45852304ed0c0046834a43cbc3871e8fdbd5299b0b684359550f5606d39a5519
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,10,1,0.0515449,1620295223,Regular,ea3b6a5e7318388648adb691a863b9aa9d343d42cf9744edb4b465496fbe32d2
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,7,1,11.50714094,1620295223,Regular,1d15880a5a2de476330c1178cba2916a4316f265c832e3f25cc072e10733ca5f
f0f3a23ea248797631319f459c798fffc30e53cd04e5abbacc6ffa12582c2187,1,11,1,11.50714094,1620295223,Regular,ea3b6a5e7318388648adb691a863b9aa9d343d42cf9744edb4b465496fbe32d2
