tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,15,1,13.69636446,1615356044,Regular,93c45fa4454ae9c8505fcbce77559161164a1738656734449755ed20fde2f1fd
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,411,1,13.69636446,1614059604,Regular,2ed0577aac79cec5deeea962d724e810537914ec5e59c99a67f77762d56b3b2c
9e5ba335404c9960ddb53e64b0bbc9d89a91e659672cdc73b083eaf5cbe497c4,-1,2,1,13.66634216,1601704124,Regular,2cefb5c988e8a76121aa0fd0f50ae82f21a1b77bd11346adc8be94c4f4ece2a0
2cefb5c988e8a76121aa0fd0f50ae82f21a1b77bd11346adc8be94c4f4ece2a0,1,3,1,13.66634216,1601663727,Vote,9e5ba335404c9960ddb53e64b0bbc9d89a91e659672cdc73b083eaf5cbe497c4
e95a838694ea1427184c2deed28f56f94cdd262567df53b8bbcc246a4340201e,-1,2,1,13.66634216,1600692054,Regular,55a1a8f4917affb81c1993393c9264078f0d692b096d0a8ff1d7809a3f48d259
55a1a8f4917affb81c1993393c9264078f0d692b096d0a8ff1d7809a3f48d259,1,3,1,13.66634216,1600646504,Vote,e95a838694ea1427184c2deed28f56f94cdd262567df53b8bbcc246a4340201e
0c8a05862980948a005f63bc1d76310ba35d868cb1badce361e0a32ddcd41b29,-1,24,1,13.69636446,1600202813,Regular,5d8fb44636daa23abfd451281733b705dd259ab7ff01314d9d089027b2aca2ea
5d8fb44636daa23abfd451281733b705dd259ab7ff01314d9d089027b2aca2ea,1,3,1,13.69636446,1600167777,Vote,0c8a05862980948a005f63bc1d76310ba35d868cb1badce361e0a32ddcd41b29
1ea0e08ac32b28af9648aebd5c9c15304cc1005e7066226b88c56140e42a6dd9,-1,1,1,13.69636446,1599834777,Regular,e4bf5580043fb61e5fed369fd142d179fbdac219371ecda2b0b9641f63128926
e4bf5580043fb61e5fed369fd142d179fbdac219371ecda2b0b9641f63128926,1,3,1,13.69636446,1599790063,Vote,1ea0e08ac32b28af9648aebd5c9c15304cc1005e7066226b88c56140e42a6dd9
a945dff0d8dd447c292aa7cbc4fd88b3c294f0543fc6f69781d20aeeca14e973,-1,0,1,13.69636446,1599741335,Regular,40905ecf07be86dfe09bd53cf32b533f69871b1d76c24f22fb62917c68a79305
40905ecf07be86dfe09bd53cf32b533f69871b1d76c24f22fb62917c68a79305,1,3,1,13.69636446,1599697104,Vote,a945dff0d8dd447c292aa7cbc4fd88b3c294f0543fc6f69781d20aeeca14e973
2ed0577aac79cec5deeea962d724e810537914ec5e59c99a67f77762d56b3b2c,1,3,1,13.69636446,1599118437,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,92,1,13.69636446,1599051382,Regular,9af004466913baf2e2ac02bc7f0c447bcc2de25c5430b52399d69501258d64b5
9af004466913baf2e2ac02bc7f0c447bcc2de25c5430b52399d69501258d64b5,1,3,1,13.69636446,1598942977,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
93c45fa4454ae9c8505fcbce77559161164a1738656734449755ed20fde2f1fd,1,3,1,13.69636446,1598833257,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
eeeb43ded9e68216251bf45e85180366aa3a6c6cf14f5a1f76c832337945e895,-1,0,1,13.69636446,1598751799,Regular,d06143cd8216367604d2c0fe9ea167c81c0dcd77df3fb0cdc1f2760a17217e02
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,241,1,13.69636446,1598720926,Regular,0ad1e9c2f2be537e47e0325aae139e45fd5770c5dec2479d28f6de2538ae13af
d06143cd8216367604d2c0fe9ea167c81c0dcd77df3fb0cdc1f2760a17217e02,1,3,1,13.69636446,1598710224,Vote,eeeb43ded9e68216251bf45e85180366aa3a6c6cf14f5a1f76c832337945e895
0ad1e9c2f2be537e47e0325aae139e45fd5770c5dec2479d28f6de2538ae13af,1,3,1,13.69636446,1598634481,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,34,1,13.69636446,1598572509,Regular,8ec0d39c02bb1ae33e72f1594335495757316da0a8e13b1db8af964bb05e3e1d
8ec0d39c02bb1ae33e72f1594335495757316da0a8e13b1db8af964bb05e3e1d,1,3,1,13.69636446,1598492491,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,44,1,13.69636446,1598482928,Regular,1a11aaa8d730879bbdeb1d2276b75dbf9f2fff01445189e7f65eccbc3e28e357
c53e740030be5438c50e5688eeed164fd45cac78997d2bdcd1e6fe71652318c2,-1,5,1,13.69636446,1598450536,Regular,b6bd85b443182e5bd59e75aa29caadc5a3e1b5a15a49430ca68e5db28e610ca2
c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e,-1,50,1,13.69636446,1598433913,Regular,251b36bf5329eab8a9f0065c85fc5ea09c624c93a3889418a6b3b6d8a8e396d3
1a11aaa8d730879bbdeb1d2276b75dbf9f2fff01445189e7f65eccbc3e28e357,1,3,1,13.69636446,1598431494,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
