tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8eb9c6632cfad3c6a3d402e41fa902a76cfa9ccbc017d181206ba52f9740db7,-1,6,1,0.0853454,1585311068,Regular,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
d8eb9c6632cfad3c6a3d402e41fa902a76cfa9ccbc017d181206ba52f9740db7,-1,9,1,42.61265107,1585311068,Regular,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
d8eb9c6632cfad3c6a3d402e41fa902a76cfa9ccbc017d181206ba52f9740db7,-1,8,1,0.0853454,1585311068,Regular,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
d8eb9c6632cfad3c6a3d402e41fa902a76cfa9ccbc017d181206ba52f9740db7,-1,7,1,42.61265107,1585311068,Regular,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
ce5e0b327a7ed811c3442469e81bf10a2def7a8545232a83948d0d192826deba,-1,1,1,42.61265107,1583512543,Ticket,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
ce5e0b327a7ed811c3442469e81bf10a2def7a8545232a83948d0d192826deba,-1,0,1,0.0853454,1583512543,Ticket,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
152c332ca8299045df76551a3b220d128cceb771eab89b6012356f05c3745553,-1,0,1,0.0853454,1583512228,Ticket,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
152c332ca8299045df76551a3b220d128cceb771eab89b6012356f05c3745553,-1,1,1,42.61265107,1583512228,Ticket,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
74d39e4e65692e591d45e22253b0a8ef55c7f98af92a2426272746339579a988,-1,0,1,0.0853454,1583511800,Ticket,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
74d39e4e65692e591d45e22253b0a8ef55c7f98af92a2426272746339579a988,-1,1,1,42.61265107,1583511800,Ticket,c5acc55e759a69507b37ae04322fb4b988a55e7815b525c12c707e162c6ae195
