tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9c690c4fa7a99a48e7bf15292c0dfad5f893e27dbee2b8d1d5fca19088a055,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
13969aa0be356d45da4fb8e1bf651ca04b92f0bd2672b0e39041fd6cf9e24831,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
22757542b1c5c3af9ceb0aadf6a34addfa48bf56fc00a836e1c87f6d35f56d05,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
2e8c83e27a4dd3f0d3b9ec29a9853945de95202ae97db1862e5f7ab9a95ddac6,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
6491ea5aaf73fc27ec6fcf1e25807d8b97d9738a8aa0c3046b7463f4fc5de669,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
6a86e063e7d885d24dba0d608ac503ea3851bce1161a83021e242f334e948967,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
8dd55dcd9071b34d5c56f9e3d3757ee982e8658113355499a17f17889af6644b,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
a83beefb79da3989d80387e04b77bf77fcff92d3490a7003aed7d9ce6906a1a3,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
acf5759c113289630365bbe7a1df7df990c0274bf417572ac5d652fa2014ad65,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
dc45e630daaa919ad02885928835a383592a5c26a18f27bb30b9d002969658c9,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
e88fe5c3581717f3842c27efda1756ec38ab9a53662a200e8a36c75b7636adc6,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
f0b259f57512d01785cd0e21776c874eb2541bac4480e7b5cc387862fa648ef6,-1,0,1,287.82624151,1556625604,Ticket,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,1,1,287.82624151,1556625585,Regular,e88fe5c3581717f3842c27efda1756ec38ab9a53662a200e8a36c75b7636adc6
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,0,1,287.82624151,1556625585,Regular,8dd55dcd9071b34d5c56f9e3d3757ee982e8658113355499a17f17889af6644b
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,10,1,287.82624151,1556625585,Regular,6491ea5aaf73fc27ec6fcf1e25807d8b97d9738a8aa0c3046b7463f4fc5de669
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,7,1,287.82624151,1556625585,Regular,dc45e630daaa919ad02885928835a383592a5c26a18f27bb30b9d002969658c9
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,11,1,287.82624151,1556625585,Regular,a83beefb79da3989d80387e04b77bf77fcff92d3490a7003aed7d9ce6906a1a3
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,6,1,287.82624151,1556625585,Regular,22757542b1c5c3af9ceb0aadf6a34addfa48bf56fc00a836e1c87f6d35f56d05
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,9,1,287.82624151,1556625585,Regular,6a86e063e7d885d24dba0d608ac503ea3851bce1161a83021e242f334e948967
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,3,1,287.82624151,1556625585,Regular,acf5759c113289630365bbe7a1df7df990c0274bf417572ac5d652fa2014ad65
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,5,1,287.82624151,1556625585,Regular,2e8c83e27a4dd3f0d3b9ec29a9853945de95202ae97db1862e5f7ab9a95ddac6
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,8,1,287.82624151,1556625585,Regular,0c9c690c4fa7a99a48e7bf15292c0dfad5f893e27dbee2b8d1d5fca19088a055
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,4,1,287.82624151,1556625585,Regular,13969aa0be356d45da4fb8e1bf651ca04b92f0bd2672b0e39041fd6cf9e24831
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,1,2,1,287.82624151,1556625585,Regular,f0b259f57512d01785cd0e21776c874eb2541bac4480e7b5cc387862fa648ef6
