tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ac50a1f0eb4547ccf6de28dc9382fed5634d1ea2a161ca04c8aa064eb1847a,-1,7,1,270.63080617,1551954445,Regular,aa24196f35d9a6fc6af5d9620f0a0068f7bf262ba0ac0b366ab0710f22f94f5e
aa24196f35d9a6fc6af5d9620f0a0068f7bf262ba0ac0b366ab0710f22f94f5e,1,3,1,270.63080617,1551913913,Vote,35ac50a1f0eb4547ccf6de28dc9382fed5634d1ea2a161ca04c8aa064eb1847a
0411c4e90d05b667bd3dbef07d39ea63049911de469a33e70c54618079bb26eb,-1,0,1,0.13109923,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
0411c4e90d05b667bd3dbef07d39ea63049911de469a33e70c54618079bb26eb,-1,1,1,344.23656909,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
1f5d64b1a105d815bb7bb47174dc832406247676dc76f2f6d48a1df4af69bd47,-1,0,1,0.13109923,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
1f5d64b1a105d815bb7bb47174dc832406247676dc76f2f6d48a1df4af69bd47,-1,1,1,344.23656909,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
57796188c0dd1af2865fcc1696d1ebbec0157a031c5928c9a33f68bb41ef7e4a,-1,0,1,0.13109923,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
57796188c0dd1af2865fcc1696d1ebbec0157a031c5928c9a33f68bb41ef7e4a,-1,1,1,344.23656909,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
586c723e073d9611305d4a3ff3795948cc3be2912d2fb72cda6c7f255a250e9e,-1,1,1,344.23656909,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
586c723e073d9611305d4a3ff3795948cc3be2912d2fb72cda6c7f255a250e9e,-1,0,1,0.13109923,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
acc2f2d584e4387eb93f8ed20c4aff03bb8b115e1f494c8f4c95f83995db4091,-1,0,1,0.13109923,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
acc2f2d584e4387eb93f8ed20c4aff03bb8b115e1f494c8f4c95f83995db4091,-1,1,1,344.23656909,1551453949,Ticket,2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,5,1,344.23656909,1551453931,Regular,1f5d64b1a105d815bb7bb47174dc832406247676dc76f2f6d48a1df4af69bd47
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,2,1,0.13109923,1551453931,Regular,0411c4e90d05b667bd3dbef07d39ea63049911de469a33e70c54618079bb26eb
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,3,1,344.23656909,1551453931,Regular,0411c4e90d05b667bd3dbef07d39ea63049911de469a33e70c54618079bb26eb
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,6,1,0.13109923,1551453931,Regular,acc2f2d584e4387eb93f8ed20c4aff03bb8b115e1f494c8f4c95f83995db4091
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,7,1,344.23656909,1551453931,Regular,acc2f2d584e4387eb93f8ed20c4aff03bb8b115e1f494c8f4c95f83995db4091
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,0,1,0.13109923,1551453931,Regular,586c723e073d9611305d4a3ff3795948cc3be2912d2fb72cda6c7f255a250e9e
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,1,1,344.23656909,1551453931,Regular,586c723e073d9611305d4a3ff3795948cc3be2912d2fb72cda6c7f255a250e9e
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,8,1,0.13109923,1551453931,Regular,57796188c0dd1af2865fcc1696d1ebbec0157a031c5928c9a33f68bb41ef7e4a
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,9,1,344.23656909,1551453931,Regular,57796188c0dd1af2865fcc1696d1ebbec0157a031c5928c9a33f68bb41ef7e4a
2b7ef5050d13c3ecc7ce920a9ad027c3652d87c8f2ff258011d405273668d250,1,4,1,0.13109923,1551453931,Regular,1f5d64b1a105d815bb7bb47174dc832406247676dc76f2f6d48a1df4af69bd47
