tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3f4074baa9ec068a0270a6947ec0cf695e264012b6f77107745bf9a86c5a8c,-1,1,1,61.02220414,1646857954,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
7f3f4074baa9ec068a0270a6947ec0cf695e264012b6f77107745bf9a86c5a8c,-1,0,1,0.03971196,1646857954,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
81524626fb5098388eee8a1cfc1021b0ca189189b516ceef5709415230ea75e1,-1,1,1,61.02220414,1646857954,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
81524626fb5098388eee8a1cfc1021b0ca189189b516ceef5709415230ea75e1,-1,0,1,0.03971196,1646857954,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
b9895dc70b8e2cbc43ebc42bc818ba8dfa0498356364fd9b2bf278a8e8acea78,-1,0,1,0.03971196,1646857954,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
b9895dc70b8e2cbc43ebc42bc818ba8dfa0498356364fd9b2bf278a8e8acea78,-1,1,1,61.02220414,1646857954,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
2ce47065a1ada6f0a814980198e35da0d773aee43a1863ad6b6bd7497a3aec89,-1,0,1,0.03971196,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
2ce47065a1ada6f0a814980198e35da0d773aee43a1863ad6b6bd7497a3aec89,-1,1,1,61.02220414,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
49031b7c8289afa87eafb04010ccd7443427ec71372a2a4c733d48f49f93f820,-1,0,1,0.03971196,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
49031b7c8289afa87eafb04010ccd7443427ec71372a2a4c733d48f49f93f820,-1,1,1,61.02220414,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
57f1a23ae6e436de3d9532e95f25d00f41c34bfbf89fbc75c53e75aafb72eb8e,-1,1,1,61.02220414,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
57f1a23ae6e436de3d9532e95f25d00f41c34bfbf89fbc75c53e75aafb72eb8e,-1,0,1,0.03971196,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
6dc523ae8e2fdb99bc9ec955caa727d069f00fd1130c89741d1f39a3e07a4177,-1,1,1,61.02220414,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
6dc523ae8e2fdb99bc9ec955caa727d069f00fd1130c89741d1f39a3e07a4177,-1,0,1,0.03971196,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
6f40cef6f99342704799025349508b5fc559dd169748954c2ea89b994084d3f1,-1,0,1,0.03971196,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
6f40cef6f99342704799025349508b5fc559dd169748954c2ea89b994084d3f1,-1,1,1,61.02220414,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
7aaefef7090ad4dcf1703878dd6351ceb61623b89e4115a7c0ad7cc58776d3a3,-1,0,1,0.03971196,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
7aaefef7090ad4dcf1703878dd6351ceb61623b89e4115a7c0ad7cc58776d3a3,-1,1,1,61.02220414,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
aa188e6f4ddcb17d189b859f5027b3cdeb9d32031bbb5dec32a22b4a373781a3,-1,0,1,0.03971196,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
aa188e6f4ddcb17d189b859f5027b3cdeb9d32031bbb5dec32a22b4a373781a3,-1,1,1,61.02220414,1646857548,Ticket,1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,4,1,0.03971196,1646856071,Regular,6f40cef6f99342704799025349508b5fc559dd169748954c2ea89b994084d3f1
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,5,1,61.02220414,1646856071,Regular,6f40cef6f99342704799025349508b5fc559dd169748954c2ea89b994084d3f1
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,18,1,0.03971196,1646856071,Regular,b9895dc70b8e2cbc43ebc42bc818ba8dfa0498356364fd9b2bf278a8e8acea78
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,1,1,61.02220414,1646856071,Regular,49031b7c8289afa87eafb04010ccd7443427ec71372a2a4c733d48f49f93f820
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,0,1,0.03971196,1646856071,Regular,49031b7c8289afa87eafb04010ccd7443427ec71372a2a4c733d48f49f93f820
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,3,1,61.02220414,1646856071,Regular,6dc523ae8e2fdb99bc9ec955caa727d069f00fd1130c89741d1f39a3e07a4177
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,2,1,0.03971196,1646856071,Regular,6dc523ae8e2fdb99bc9ec955caa727d069f00fd1130c89741d1f39a3e07a4177
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,17,1,61.02220414,1646856071,Regular,57f1a23ae6e436de3d9532e95f25d00f41c34bfbf89fbc75c53e75aafb72eb8e
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,16,1,0.03971196,1646856071,Regular,57f1a23ae6e436de3d9532e95f25d00f41c34bfbf89fbc75c53e75aafb72eb8e
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,9,1,61.02220414,1646856071,Regular,7aaefef7090ad4dcf1703878dd6351ceb61623b89e4115a7c0ad7cc58776d3a3
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,8,1,0.03971196,1646856071,Regular,7aaefef7090ad4dcf1703878dd6351ceb61623b89e4115a7c0ad7cc58776d3a3
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,7,1,61.02220414,1646856071,Regular,aa188e6f4ddcb17d189b859f5027b3cdeb9d32031bbb5dec32a22b4a373781a3
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,6,1,0.03971196,1646856071,Regular,aa188e6f4ddcb17d189b859f5027b3cdeb9d32031bbb5dec32a22b4a373781a3
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,11,1,61.02220414,1646856071,Regular,2ce47065a1ada6f0a814980198e35da0d773aee43a1863ad6b6bd7497a3aec89
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,10,1,0.03971196,1646856071,Regular,2ce47065a1ada6f0a814980198e35da0d773aee43a1863ad6b6bd7497a3aec89
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,12,1,0.03971196,1646856071,Regular,81524626fb5098388eee8a1cfc1021b0ca189189b516ceef5709415230ea75e1
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,19,1,61.02220414,1646856071,Regular,b9895dc70b8e2cbc43ebc42bc818ba8dfa0498356364fd9b2bf278a8e8acea78
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,13,1,61.02220414,1646856071,Regular,81524626fb5098388eee8a1cfc1021b0ca189189b516ceef5709415230ea75e1
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,14,1,0.03971196,1646856071,Regular,7f3f4074baa9ec068a0270a6947ec0cf695e264012b6f77107745bf9a86c5a8c
1c52c7d2f89f48c21b0f4177ca369dab83b5ec6e57511db3b4995e4a72b9da53,1,15,1,61.02220414,1646856071,Regular,7f3f4074baa9ec068a0270a6947ec0cf695e264012b6f77107745bf9a86c5a8c
