tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af749f2344ca10c1aa13248ebc00f59493c7c78ea45041fdd731f1c5ee9c5b8,-1,12,1,176.44567117,1549876249,Regular,f1a1774453bfbdeaf06d32c5ce29e36ef03e8600d1fafd71d86ec6bd900fe8ae
f1a1774453bfbdeaf06d32c5ce29e36ef03e8600d1fafd71d86ec6bd900fe8ae,1,2,1,176.44567117,1549776383,Vote,7af749f2344ca10c1aa13248ebc00f59493c7c78ea45041fdd731f1c5ee9c5b8
87a2102c852bf637c3cdc824f0913bce9eb44466ff8c1b6e3184220d18ec47dc,-1,0,1,176.50395048,1548554757,Regular,b3c4c6ed0bba5cde6e1d4ea959fa460eefe1c052bbde647129417407610e5f6a
b3c4c6ed0bba5cde6e1d4ea959fa460eefe1c052bbde647129417407610e5f6a,1,2,1,176.50395048,1548507634,Vote,87a2102c852bf637c3cdc824f0913bce9eb44466ff8c1b6e3184220d18ec47dc
54995cd4f36f6d1bedf37814d0e98f4dca2dfd9be1446c77670ba35c6b07b5d1,-1,0,1,176.50395048,1547600113,Regular,905af1c25eeee8133aaa392e2b17a5b6ed87b3feb30fd151cc7f424de7055430
905af1c25eeee8133aaa392e2b17a5b6ed87b3feb30fd151cc7f424de7055430,1,2,1,176.50395048,1547565176,Vote,54995cd4f36f6d1bedf37814d0e98f4dca2dfd9be1446c77670ba35c6b07b5d1
6fe829312b45f456de29ab3374823c5a1757a15272b58a1b6d785517c5bb4aee,-1,5,1,176.50395048,1546681184,Regular,3e8deb9422a41c4ce5db1b760cc73e4f01a9667f117eaa7991bd3599780e0cda
3e8deb9422a41c4ce5db1b760cc73e4f01a9667f117eaa7991bd3599780e0cda,1,2,1,176.50395048,1546648131,Vote,6fe829312b45f456de29ab3374823c5a1757a15272b58a1b6d785517c5bb4aee
726370cd6b0481aa83f2d56271179d26b1873f6b091e7847a6cecee407da0d89,-1,2,1,53.69885391,1545420643,Regular,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,20,1,53.69885391,1545420546,Regular,726370cd6b0481aa83f2d56271179d26b1873f6b091e7847a6cecee407da0d89
