tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d151801288615354188c8043cafa1d91423821ffa373dc12fda22f475e7d78cb,1,3,1,115.9146792,1574614587,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c3d8699138ec1e775fac7a52ade44d5fb342bfc82189c50af4ee6df8f2370d6,-1,2,1,115.9572556,1572814778,Regular,270b3df5ef9da7a698145ede2b898213c90c50acf80c5585fa70d525e90d3f83
386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93,-1,9,1,115.9572556,1572760812,Regular,4d69ddd0fb9070c0ff27c87bdf1d57109c5a839e9921a88eea5126304049392b
d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180,-1,27,1,115.9572556,1572758825,Regular,cd19d3920e417ec5bc7ff0910f7115b5922fe5328f1ae22200b7c5408e5bb228
cd19d3920e417ec5bc7ff0910f7115b5922fe5328f1ae22200b7c5408e5bb228,1,3,1,115.9572556,1572194081,Vote,d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180
4d69ddd0fb9070c0ff27c87bdf1d57109c5a839e9921a88eea5126304049392b,1,3,1,115.9572556,1572045113,Vote,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
270b3df5ef9da7a698145ede2b898213c90c50acf80c5585fa70d525e90d3f83,1,3,1,115.9572556,1571977463,Vote,9c3d8699138ec1e775fac7a52ade44d5fb342bfc82189c50af4ee6df8f2370d6
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,-1,1,1,115.9572556,1571572191,Regular,ff269829794bd1f428d80d413b8fb1b1002699cb815fb7af98de38b1e3f644ab
ff269829794bd1f428d80d413b8fb1b1002699cb815fb7af98de38b1e3f644ab,1,3,1,115.9572556,1571514919,Vote,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333,-1,39,1,115.9572556,1571484359,Regular,3d2d3e5581464c4fae7e776360545f69ea446f3989b16cb6b3f1d9d2be1962be
c68f25687c9ffa90c991ad8c67b61e6de452a2d3b9255f4484aa4cd5240e51e9,-1,25,1,115.9572556,1571455932,Regular,e3d280e3be5f2fd76cd69e8de119d00128e443c6f15574eb98ba6cd91431a3fb
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,28,1,116.0011872,1571446120,Regular,bb1127daec8b4a05e6d0d2b02e0239547c641e7a6d8edeaefa28693ede4b3ee3
3d2d3e5581464c4fae7e776360545f69ea446f3989b16cb6b3f1d9d2be1962be,1,3,1,115.9572556,1571443660,Vote,3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,8,1,116.0011872,1571437491,Regular,ac0638f25664b0484032a0db00f38708f62cc1f89bf910a83f037d337eb77ec7
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,41,1,115.9572556,1571400384,Regular,c2087c663b7153c3476f589873ea688ac413744d97294955bd8408941bea8842
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,5,1,116.0011872,1571398662,Regular,0d20624760f5a8bf816c64ca07865cd19479cae608c793e1a5527c7f4c6d9c16
e3d280e3be5f2fd76cd69e8de119d00128e443c6f15574eb98ba6cd91431a3fb,1,3,1,115.9572556,1571088197,Vote,c68f25687c9ffa90c991ad8c67b61e6de452a2d3b9255f4484aa4cd5240e51e9
c2087c663b7153c3476f589873ea688ac413744d97294955bd8408941bea8842,1,3,1,115.9572556,1570983051,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
bb1127daec8b4a05e6d0d2b02e0239547c641e7a6d8edeaefa28693ede4b3ee3,1,3,1,116.0011872,1570850184,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
0d20624760f5a8bf816c64ca07865cd19479cae608c793e1a5527c7f4c6d9c16,1,3,1,116.0011872,1570669924,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
ac0638f25664b0484032a0db00f38708f62cc1f89bf910a83f037d337eb77ec7,1,3,1,116.0011872,1570582667,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c,-1,29,1,116.0011872,1570552522,Regular,eed1ff5af7586df3a753fac4ad4daa40ceabae7b5ae378a712db997e074a3df9
685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c,-1,46,1,116.0011872,1570552522,Regular,265461c896024629f92cd39db15784ab512f13443ed7148c0e5a07f9f88810fc
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,26,1,116.0011872,1570502602,Regular,f2aa6c1e4c9cc97fa20310e86b63b4b8967e5c5afe8bb536e78100932ba164b3
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,4,1,116.0011872,1570500548,Regular,939ecef98036a1b12b93cf8826693dcce2f22ab282665822112972f99c73a58d
7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0,-1,68,1,116.0011872,1570498162,Regular,5379d387f66b4e2f6000eeccef7a2b70af268640527794f0697d3bb4a1b30556
7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0,-1,34,1,116.0011872,1570498162,Regular,a2b96261ce93a1adcd345b1d952c391018aeac715f2a353a8c1173646a26154d
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,43,1,116.0011872,1570497036,Regular,313ba767e5dcb192985492b8943cdee60c96cffa588c088caceaac4166d57544
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,103,1,116.0011872,1570496166,Regular,7b5ffb316f50dba350316e4e199299b3cb4c4ad5699c4d8d6c2af8e507c72a35
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,91,1,116.0011872,1570463722,Regular,303d925abd45014ac30bcb3691650bbabb1eeb07065002ad2c772ce922c51617
a2b96261ce93a1adcd345b1d952c391018aeac715f2a353a8c1173646a26154d,1,3,1,116.0011872,1570450133,Vote,7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0
5379d387f66b4e2f6000eeccef7a2b70af268640527794f0697d3bb4a1b30556,1,3,1,116.0011872,1570383433,Vote,7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0
