tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cb90739b93f852d7336094a27e36e1bc9d0562c214b5596bd7f0c7a2eb4873,-1,10,1,34.80519723,1621145262,Regular,70c4ee7f71af9e953f4deec087d98457bdb9eb12b8d2244f0890908e5a49aeb7
70c4ee7f71af9e953f4deec087d98457bdb9eb12b8d2244f0890908e5a49aeb7,1,3,1,34.80519723,1620271197,Vote,27cb90739b93f852d7336094a27e36e1bc9d0562c214b5596bd7f0c7a2eb4873
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,95,1,34.82939284,1617151358,Regular,9ed1b1ab1153d2be744c7f556df96167b369a07ef6af896c4ac4bd50fb8410ac
9ed1b1ab1153d2be744c7f556df96167b369a07ef6af896c4ac4bd50fb8410ac,1,3,1,34.82939284,1616882670,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
50b0f97741e5f62b2231cdfc6dbcab70ec76f8e3d797a05e653bff85c92c250d,-1,1,1,29.4612116,1616205148,Regular,1ba5f62feb7859415f2caff89f2cd206042a773c33ffcd3aae3d17cda0e8ee1e
1ba5f62feb7859415f2caff89f2cd206042a773c33ffcd3aae3d17cda0e8ee1e,1,3,1,29.4612116,1616141920,Vote,50b0f97741e5f62b2231cdfc6dbcab70ec76f8e3d797a05e653bff85c92c250d
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,8,1,28.67711117,1615335393,Regular,9185705995b9ad70a27588cf87bdf79788e4a64b2b59babf5d1765a18ea02d43
9185705995b9ad70a27588cf87bdf79788e4a64b2b59babf5d1765a18ea02d43,1,1,1,28.67711117,1615192726,Revocation,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7,-1,7,1,29.48616951,1614807740,Regular,beafac5da207ecf13913873b82d00511dbc972aefe4e786d744fe06633502035
beafac5da207ecf13913873b82d00511dbc972aefe4e786d744fe06633502035,1,3,1,29.48616951,1614630056,Vote,cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7
