tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617985415fdb70eb941ec45c048844e45e9d2e6b7a0026ef0b9ccd95f5439047,-1,9,1,245.85827441,1570239715,Regular,711428bf4f944735ba69e7815c2d9d47227147ddcde1ee97cfc05fe9b72d0319
711428bf4f944735ba69e7815c2d9d47227147ddcde1ee97cfc05fe9b72d0319,1,2,1,245.85827441,1570101672,Vote,617985415fdb70eb941ec45c048844e45e9d2e6b7a0026ef0b9ccd95f5439047
6fd5fda66edb5abe7cc92303ff4cd7232ad634f1f0e5ec6831211a4475ead1d2,-1,2,1,245.85827441,1568545033,Regular,eb0917f244bf03aead35177a681729e1c00435e7dcbc3434e8e56756d078b264
eb0917f244bf03aead35177a681729e1c00435e7dcbc3434e8e56756d078b264,1,2,1,245.85827441,1568512755,Vote,6fd5fda66edb5abe7cc92303ff4cd7232ad634f1f0e5ec6831211a4475ead1d2
84f2a65401b358e14842ed06394cdfb8cf3d3eaa2c209045097294f9cb311679,-1,1,1,245.90363192,1568184504,Regular,3031d7f99aadbfc8399456821a0400305d4af05052a00614e2eed665116f9d11
3031d7f99aadbfc8399456821a0400305d4af05052a00614e2eed665116f9d11,1,2,1,245.90363192,1568150478,Vote,84f2a65401b358e14842ed06394cdfb8cf3d3eaa2c209045097294f9cb311679
3365407181f9471d27dea773b8c1af4bd55823f868c2aed81dfad50e84697602,-1,2,1,245.90363192,1568075253,Regular,c53402e98d48230a2288aca0df7cc296c7e287a85fe983c483a91f0e39433dfa
81497dc067e3878b75a0c32053afbcf2f853340fb1076c55ee8fcbcdfbff80dc,-1,0,1,245.90363192,1568052207,Regular,30e975d1fa304461f182e2bd2338de4a6a5afd74be38f450f5bb38c2c0113584
ddc57ca9252c268e7858933382b4e487fabc041d17f9f867b198a1d63f2deaa5,-1,10,1,245.90363192,1568045991,Regular,51659062cd84d7fa2c019ade0279d34d4dd1a2ead1c0812107e82586cd9ac9cb
30e975d1fa304461f182e2bd2338de4a6a5afd74be38f450f5bb38c2c0113584,1,2,1,245.90363192,1568025691,Vote,81497dc067e3878b75a0c32053afbcf2f853340fb1076c55ee8fcbcdfbff80dc
c53402e98d48230a2288aca0df7cc296c7e287a85fe983c483a91f0e39433dfa,1,2,1,245.90363192,1567852525,Vote,3365407181f9471d27dea773b8c1af4bd55823f868c2aed81dfad50e84697602
51659062cd84d7fa2c019ade0279d34d4dd1a2ead1c0812107e82586cd9ac9cb,1,2,1,245.90363192,1567817400,Vote,ddc57ca9252c268e7858933382b4e487fabc041d17f9f867b198a1d63f2deaa5
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,-1,1,1,6.87544908,1567714783,Regular,adcfb0d610f0dbae144c0cd2e3c2114498df4a2632b915a995a13c1daa137d1c
adcfb0d610f0dbae144c0cd2e3c2114498df4a2632b915a995a13c1daa137d1c,1,20,1,6.87544908,1567714675,Regular,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
