tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0908f163dbeeeb047712c40019c87037f3a66c79123078c0cd532c8c6f0b0e92,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
0908f163dbeeeb047712c40019c87037f3a66c79123078c0cd532c8c6f0b0e92,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
098d0c30958927ded6f776e22813efc1be5af5f8dd8735a0610a2ae79ce8fd73,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
098d0c30958927ded6f776e22813efc1be5af5f8dd8735a0610a2ae79ce8fd73,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
5c955050b26d20165e9a4d7bcfec911b028e99c59077c03e46d5559d16db49bf,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
5c955050b26d20165e9a4d7bcfec911b028e99c59077c03e46d5559d16db49bf,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
6f2960f7aae6b91e70b71a5866ed8a0c5781d2759bc9f6c4cd7965eeacc3d98b,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
6f2960f7aae6b91e70b71a5866ed8a0c5781d2759bc9f6c4cd7965eeacc3d98b,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
9646aa30b55194cca4c7e889e4c34ebfa1cecd5cad450bdb32a97f02ffcdbe77,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
9646aa30b55194cca4c7e889e4c34ebfa1cecd5cad450bdb32a97f02ffcdbe77,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
9c8bc3b89a802563828c8a7e3ed476716b441a8bd4c7dd49600afb9643f986d8,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
9c8bc3b89a802563828c8a7e3ed476716b441a8bd4c7dd49600afb9643f986d8,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
c30743e40ef8aeb8e52e22a4ca798c9112f8f816a5dc592bcf4b0221909a3344,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
c30743e40ef8aeb8e52e22a4ca798c9112f8f816a5dc592bcf4b0221909a3344,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
f3586fae900499a4c757627af3d26249885046d6eb2ddf465ebea4e17544b489,-1,0,1,0.03696835,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
f3586fae900499a4c757627af3d26249885046d6eb2ddf465ebea4e17544b489,-1,1,1,28.13361278,1649798392,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
fba486ccc0db05c7d1e8a6512ce0e210a28f51bba7511176bcf065f1de952509,-1,0,1,0.03696835,1649797963,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
fba486ccc0db05c7d1e8a6512ce0e210a28f51bba7511176bcf065f1de952509,-1,1,1,28.13361278,1649797963,Ticket,f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,0,1,0.03696835,1649797897,Regular,fba486ccc0db05c7d1e8a6512ce0e210a28f51bba7511176bcf065f1de952509
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,1,1,28.13361278,1649797897,Regular,fba486ccc0db05c7d1e8a6512ce0e210a28f51bba7511176bcf065f1de952509
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,12,1,0.03696835,1649797897,Regular,9646aa30b55194cca4c7e889e4c34ebfa1cecd5cad450bdb32a97f02ffcdbe77
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,17,1,28.13361278,1649797897,Regular,f3586fae900499a4c757627af3d26249885046d6eb2ddf465ebea4e17544b489
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,16,1,0.03696835,1649797897,Regular,f3586fae900499a4c757627af3d26249885046d6eb2ddf465ebea4e17544b489
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,7,1,28.13361278,1649797897,Regular,5c955050b26d20165e9a4d7bcfec911b028e99c59077c03e46d5559d16db49bf
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,6,1,0.03696835,1649797897,Regular,5c955050b26d20165e9a4d7bcfec911b028e99c59077c03e46d5559d16db49bf
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,15,1,28.13361278,1649797897,Regular,0908f163dbeeeb047712c40019c87037f3a66c79123078c0cd532c8c6f0b0e92
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,14,1,0.03696835,1649797897,Regular,0908f163dbeeeb047712c40019c87037f3a66c79123078c0cd532c8c6f0b0e92
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,5,1,28.13361278,1649797897,Regular,c30743e40ef8aeb8e52e22a4ca798c9112f8f816a5dc592bcf4b0221909a3344
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,4,1,0.03696835,1649797897,Regular,c30743e40ef8aeb8e52e22a4ca798c9112f8f816a5dc592bcf4b0221909a3344
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,3,1,28.13361278,1649797897,Regular,098d0c30958927ded6f776e22813efc1be5af5f8dd8735a0610a2ae79ce8fd73
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,2,1,0.03696835,1649797897,Regular,098d0c30958927ded6f776e22813efc1be5af5f8dd8735a0610a2ae79ce8fd73
f8898f1a923fba05db48ce6559737e25d6f452650ecacd7b21545e82001f11b1,1,9,1,28.13361278,1649797897,Regular,9c8bc3b89a802563828c8a7e3ed476716b441a8bd4c7dd49600afb9643f986d8
