tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
911ea030bded04453eba69fa92375f5b0f0db19123d649646c5c6c205b6e529b,-1,2,1,198.85148534,1565045135,Regular,23364499afef12115cfcbdd9489fed0a08250f9d55974bcc39b3af2dc3242d69
23364499afef12115cfcbdd9489fed0a08250f9d55974bcc39b3af2dc3242d69,1,2,1,198.85148534,1565004959,Vote,911ea030bded04453eba69fa92375f5b0f0db19123d649646c5c6c205b6e529b
292ade0aebd4d7237cd72dfacf276c18eb58ea0dca1ebfcdec9a8aa30dc84b5b,-1,3,1,198.89977627,1563119839,Regular,9f4cee3e92ec7137db26e2fcc50d59fa5fb6483c0decc0e923151e7aa23dcdf5
9f4cee3e92ec7137db26e2fcc50d59fa5fb6483c0decc0e923151e7aa23dcdf5,1,2,1,198.89977627,1563073104,Vote,292ade0aebd4d7237cd72dfacf276c18eb58ea0dca1ebfcdec9a8aa30dc84b5b
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,-1,0,1,198.9496043,1560041199,Regular,b74d342389737fa6993d0787df5a862e4dc2da099ba4c709d78bca8d0d2d5413
b74d342389737fa6993d0787df5a862e4dc2da099ba4c709d78bca8d0d2d5413,1,2,1,198.9496043,1559997098,Vote,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,13,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,7,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,8,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,9,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,10,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,11,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,12,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
