tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebaa0fec9c61b3e86901fb5b6137c0556fde9b6e619fafc2c2ef8aefa31bf0c1,-1,1,1,61.87422318,1585235735,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
ebaa0fec9c61b3e86901fb5b6137c0556fde9b6e619fafc2c2ef8aefa31bf0c1,-1,0,1,0.08605801,1585235735,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
04af127e90333737d3846746eda6e83bf0e66917ea01c5173ec0057666bb3825,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
04af127e90333737d3846746eda6e83bf0e66917ea01c5173ec0057666bb3825,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
0530711200d640f9c7443d650e0a6af03c0b142a1962811d76530d6e7b7df998,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
0530711200d640f9c7443d650e0a6af03c0b142a1962811d76530d6e7b7df998,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
10f890d6f5d3eafaa4acf0206bad3d1b71fd95abe1b672f436e5d9cec9ea64b6,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
10f890d6f5d3eafaa4acf0206bad3d1b71fd95abe1b672f436e5d9cec9ea64b6,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
23474a9ad97d9bdf8147d03429f59c0c756b367ddcac875234c8066adcca32f6,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
23474a9ad97d9bdf8147d03429f59c0c756b367ddcac875234c8066adcca32f6,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
23b08bf6642c00b338f140fbb8459e65e17ffd616559c89b3ad23200cfde4970,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
23b08bf6642c00b338f140fbb8459e65e17ffd616559c89b3ad23200cfde4970,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
40083f342dd3ad6345d398b85b7ade1c4631f9c0ccebcdd8142152b410e458c9,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
