tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14001dac67b9289c9e9c9148ec1a2a965e7a6782bd2c7f05a97f24af038b6e62,-1,0,1,0.03980922,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
14001dac67b9289c9e9c9148ec1a2a965e7a6782bd2c7f05a97f24af038b6e62,-1,1,1,84.98208335,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
59cdda8a9dd0245be3609c01df712846a924fd76a320b5f9a026552b4e849251,-1,1,1,84.98208335,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
59cdda8a9dd0245be3609c01df712846a924fd76a320b5f9a026552b4e849251,-1,0,1,0.03980922,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
72c20a0a280ac6af4f257523a8259a5ee149cd7b084cdeb4551aa8f8a91c5943,-1,0,1,0.03980922,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
72c20a0a280ac6af4f257523a8259a5ee149cd7b084cdeb4551aa8f8a91c5943,-1,1,1,84.98208335,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
8d4142987dbdbba5c4329887f7e8815d822c512f361fc0faf5547517650bfdb7,-1,1,1,84.98208335,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
8d4142987dbdbba5c4329887f7e8815d822c512f361fc0faf5547517650bfdb7,-1,0,1,0.03980922,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
a8f693cf72ac43dfbee4708981c09215470aa00d5c2130ef176e483ecf929c0f,-1,0,1,0.03980922,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
a8f693cf72ac43dfbee4708981c09215470aa00d5c2130ef176e483ecf929c0f,-1,1,1,84.98208335,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
da1eb2e48a61182ca7423528f12da7e7d26c369c84b6e2b6c946746d6aa1a329,-1,0,1,0.03980922,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
da1eb2e48a61182ca7423528f12da7e7d26c369c84b6e2b6c946746d6aa1a329,-1,1,1,84.98208335,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
ec3c254dd22f7ebaced5c869aa9f9570103a8fd3f8c4cb45fd041a8c3cd8fc11,-1,1,1,84.98208335,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
ec3c254dd22f7ebaced5c869aa9f9570103a8fd3f8c4cb45fd041a8c3cd8fc11,-1,0,1,0.03980922,1644924070,Ticket,046024f466d2f5ccf8a4f4c5b2a2a4a94e0c6fe16e243b380190060752588c74
