tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,111,1,290.25706866,1597429704,Regular,0876202b33a136eef0328358c9f9441eebfc1bbe4ebc6aeda91ae6c505b2f29f
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,38,1,290.29967095,1597421010,Regular,7276b1cefe01fd34252327bd1fd58a02817ae25e98ee12234fcf2bf6b24c03b9
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,71,1,290.29967095,1597420823,Regular,0455bf894f7af6f8bbe65ce92428ad53cdc5ff6398c722e23f8758d5133b84a2
de6f7aa1b4ad6ad1dd7c4fa37607b735877572d9954ed0977d16f3bc50276faa,-1,0,1,288.91863675,1597403835,Revocation,66c60a0e804e8bbbd171b88c8e6387dfb96873f9f87950ab94bad8cb3709e323
a304130193ad17e3fd32bc0bca0c2c75960b6c337f3b08f654256f1db349f732,-1,0,1,288.91863675,1597403095,Revocation,4717a18f28eecf259c5e91bcbb40b052d0cc8224fa9a758ca0464a79e8753d80
8bdf0dc4dd2f63bf14422a55044189e8f7ab68caa76d685d4ca056d2c9e56cd2,-1,4,1,290.21578057,1576875583,Regular,8d36551198b1a66e14181f35d8112f2a361d4c8e16bdb237000fb754cadcb15e
8d36551198b1a66e14181f35d8112f2a361d4c8e16bdb237000fb754cadcb15e,1,2,1,290.21578057,1576831044,Vote,8bdf0dc4dd2f63bf14422a55044189e8f7ab68caa76d685d4ca056d2c9e56cd2
2c876a9e0a62d14810b6d2d75c933caf9a736d6fbf611436b93247bd907a5fac,-1,1,1,288.91863675,1575611913,Vote,a9ee789673122c1c716110893d9ec95da24ceac36a8b17a84646bde4e8281518
d8949f095fcdb52fe0410694f3d33261c77c3e087550537f37bc2417f8fc11ec,-1,4,1,290.25706866,1573626769,Regular,0825d9fbc524000fc7c47a66d739d1d32f5fb0274185c449c574d18727c9ef30
0825d9fbc524000fc7c47a66d739d1d32f5fb0274185c449c574d18727c9ef30,1,2,1,290.25706866,1573582670,Vote,d8949f095fcdb52fe0410694f3d33261c77c3e087550537f37bc2417f8fc11ec
0876202b33a136eef0328358c9f9441eebfc1bbe4ebc6aeda91ae6c505b2f29f,1,2,1,290.25706866,1573559074,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
7902dc569e1b6523ae6a4c20656ed988bd0613ae43ddde7fa835da0e0fa96f48,-1,1,1,288.91863675,1573196975,Vote,8ccbd7b1336239547c57f12c0f879f0f584bbf2bdc44276290280e452c19325f
385c775e543807eee48694241ffc2e3b14e9f03637f9d8d1836dc314a9353b3a,-1,1,1,288.91863675,1573077284,Vote,7b2f8661dab849f922777d8d2b071f2f19dfc7a73d29b513e725d7be76ec4ede
15c62b9702f41e528427ff9d2a718be8c2022df1ab02807b29fc11db56ed9978,-1,1,1,288.91863675,1573040544,Vote,fa9d6a90496ce7b778f3de6ba756e8112d6986b78ce3035d5d42fd073f62052b
023171c77d5c614cedae5bf872c0e62fd1a76acb2265a63ac25721b2a5786d1d,-1,1,1,288.91863675,1572676266,Vote,efdc60f1d43f03a7aa5950c7200f380699048097e22fa95672ef590dc4891e19
ea0d3233bd54b7e859ddf8c3c27f8c86a4809eb4e9eeb97db1dcce5bc8b30e58,-1,1,1,288.91863675,1572524449,Vote,ff70944eeb65bc80db0d20f694990def80b3dd487f12c7ae2fcdd79b533f35b8
e55d02da9e99217cf1c6f8d8769e56387b7dd5e8d376789ad74d5448c6cc3441,-1,1,1,288.91863675,1572519884,Vote,f96a9b6e52387df5ed1b86ad97a77f435abaf48f49b29d2da0fea96ecf9a2083
171c2f3940cb9b0be93addf89ab6241d7a17e993b1233134d77a9679f24d9972,-1,1,1,288.91863675,1572416591,Vote,1e1b419739e7da4eae03e5bf215deb8c9f57f03abb814686b6473dab4c7ef975
53e8872bf2afb50cda6039a66589cc3fa5bb839e8caca36180f9b658e617a372,-1,1,1,288.91863675,1572247053,Vote,e8a0d61409711a52ce6800c0fabb184025d9847bb548dd6cb11c5566b795f7f9
15a75c63414997dcae4dca13b9eb5eabb4200fd04889b0cee56e53213163ca68,-1,1,1,288.91863675,1572246758,Vote,1f8125abd179164da7899e2299e2287b70a57b51bf6e8f9e03534855d5ff5e8b
7276b1cefe01fd34252327bd1fd58a02817ae25e98ee12234fcf2bf6b24c03b9,1,2,1,290.29967095,1572181138,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
aac296a75234e6e156f18efc171b3d080d501727aac5e49d1c808fae7d880cfa,-1,1,1,288.91863675,1571883782,Vote,c2fa0f09037c5c7211ee4d2a3850c828da68bca40337f2dff61d976fd7199e7a
c15f90b7d1640371b48b3e4eba583cdae140e616822386458a22363b3362be13,-1,1,1,288.91863675,1571871160,Vote,0a263f1aa30139094974fadafa5f743ec160181807f2fb58fa12277079058d53
731c70d48b1bb2119fbdf5af0d767a4ae6aac3a71c150c8eca976cddae47b5f4,-1,1,1,288.91863675,1571853202,Vote,80dae80cb046fe365baee7db2cf322716e6845e8dbd39692f9ce9d1ba88f7b6e
0455bf894f7af6f8bbe65ce92428ad53cdc5ff6398c722e23f8758d5133b84a2,1,2,1,290.29967095,1571809734,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
483a25e7e2cc61445931651c986fce86f000d2a58249b7a010762bd11e76a33b,-1,14,1,290.29967095,1571793877,Regular,37d72abb5c98adf52b97dfc49e91a80f0fee9868b4f5ac5b2f2abd5bc7644980
37d72abb5c98adf52b97dfc49e91a80f0fee9868b4f5ac5b2f2abd5bc7644980,1,2,1,290.29967095,1571763149,Vote,483a25e7e2cc61445931651c986fce86f000d2a58249b7a010762bd11e76a33b
b92ffdfdfba9ce050c168280570dd2be86b0e6a134f3303638175484d639bec5,-1,1,1,288.91863675,1571716994,Vote,bb18f8138b97116e0b7c3f055ddcbadaf3c05151db5ffebbe85deb200cdd647a
2dfae09891f5343cef05b5325edb313c6bf01e855ca0665b5449bcc0070ee27a,-1,1,1,288.91863675,1571688332,Vote,0b81b44544da9dbe3d1bc092a2bd5c1e678ee1356ff0b7d737b82b958d3a6048
74dc033c8c389ff11c79aa298cbc45361d97f8e12b504eb5a89db98e3d07df45,-1,4,1,290.29967095,1571608192,Regular,3c26a770e2d7554cc356d373ce8a70ead72fd5db764c5acc34e88ac68e111465
3c26a770e2d7554cc356d373ce8a70ead72fd5db764c5acc34e88ac68e111465,1,2,1,290.29967095,1571566432,Vote,74dc033c8c389ff11c79aa298cbc45361d97f8e12b504eb5a89db98e3d07df45
758a688e1729c73e780d462147c49ba9f39b59db55139e9689d282c5dd61a011,-1,1,1,288.91863675,1571561452,Vote,1bdb79e4bc430691da3290d060e91ca4319bf85837e2f737619e91ef6c1ccd74
e6f0a3ecbea8a4e0acbd1b87e731dba4d64360354c51bd1d04379fe23933a7c8,-1,1,1,288.91863675,1571529663,Vote,e9690ce6c26ca6e0b613d51c236a895beedfd4c762a27ae77dbcaf7f9c59cbac
8af027ce141e6cdd8447755d52bff1f71b30ffe57e378e652f508b5b9994c54f,-1,1,1,288.91863675,1571410974,Vote,517c221e4f8273d0bc314d4fb4ca0721d87d0fe56f28aff0e82f4c93817c81ae
0a263f1aa30139094974fadafa5f743ec160181807f2fb58fa12277079058d53,1,0,1,288.91863675,1571249665,Ticket,c15f90b7d1640371b48b3e4eba583cdae140e616822386458a22363b3362be13
0b81b44544da9dbe3d1bc092a2bd5c1e678ee1356ff0b7d737b82b958d3a6048,1,0,1,288.91863675,1571249665,Ticket,2dfae09891f5343cef05b5325edb313c6bf01e855ca0665b5449bcc0070ee27a
1bdb79e4bc430691da3290d060e91ca4319bf85837e2f737619e91ef6c1ccd74,1,0,1,288.91863675,1571249665,Ticket,758a688e1729c73e780d462147c49ba9f39b59db55139e9689d282c5dd61a011
1e1b419739e7da4eae03e5bf215deb8c9f57f03abb814686b6473dab4c7ef975,1,0,1,288.91863675,1571249665,Ticket,171c2f3940cb9b0be93addf89ab6241d7a17e993b1233134d77a9679f24d9972
1f8125abd179164da7899e2299e2287b70a57b51bf6e8f9e03534855d5ff5e8b,1,0,1,288.91863675,1571249665,Ticket,15a75c63414997dcae4dca13b9eb5eabb4200fd04889b0cee56e53213163ca68
4717a18f28eecf259c5e91bcbb40b052d0cc8224fa9a758ca0464a79e8753d80,1,0,1,288.91863675,1571249665,Ticket,a304130193ad17e3fd32bc0bca0c2c75960b6c337f3b08f654256f1db349f732
517c221e4f8273d0bc314d4fb4ca0721d87d0fe56f28aff0e82f4c93817c81ae,1,0,1,288.91863675,1571249665,Ticket,8af027ce141e6cdd8447755d52bff1f71b30ffe57e378e652f508b5b9994c54f
66c60a0e804e8bbbd171b88c8e6387dfb96873f9f87950ab94bad8cb3709e323,1,0,1,288.91863675,1571249665,Ticket,de6f7aa1b4ad6ad1dd7c4fa37607b735877572d9954ed0977d16f3bc50276faa
7b2f8661dab849f922777d8d2b071f2f19dfc7a73d29b513e725d7be76ec4ede,1,0,1,288.91863675,1571249665,Ticket,385c775e543807eee48694241ffc2e3b14e9f03637f9d8d1836dc314a9353b3a
80dae80cb046fe365baee7db2cf322716e6845e8dbd39692f9ce9d1ba88f7b6e,1,0,1,288.91863675,1571249665,Ticket,731c70d48b1bb2119fbdf5af0d767a4ae6aac3a71c150c8eca976cddae47b5f4
8ccbd7b1336239547c57f12c0f879f0f584bbf2bdc44276290280e452c19325f,1,0,1,288.91863675,1571249665,Ticket,7902dc569e1b6523ae6a4c20656ed988bd0613ae43ddde7fa835da0e0fa96f48
a9ee789673122c1c716110893d9ec95da24ceac36a8b17a84646bde4e8281518,1,0,1,288.91863675,1571249665,Ticket,2c876a9e0a62d14810b6d2d75c933caf9a736d6fbf611436b93247bd907a5fac
bb18f8138b97116e0b7c3f055ddcbadaf3c05151db5ffebbe85deb200cdd647a,1,0,1,288.91863675,1571249665,Ticket,b92ffdfdfba9ce050c168280570dd2be86b0e6a134f3303638175484d639bec5
