tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab48db3533bfa29e7ecb91c44c1b5fb20d74aa614168e8a6d107717bd78a8bf,-1,1,1,45.68833507,1556273599,Vote,1d3eb03825ae273cc280092226e007acdfd8146828e9307a1e2dc43c265273b1
2baac458a012ae6a866f73b6fde9dac4a59d61c58170dd86b6ab6f33d88b8726,-1,1,1,45.68833507,1555971658,Vote,1af792aeabfee86c46f96747e0da0fadd998f8f2c8405b6d0dd698e14b4ec2bf
841b8a191b168d1e75a4709925f8da5b47def472ac88474d908cf6e05dc11185,-1,1,1,45.68833507,1554943409,Vote,a99555d4393e333691c94d5b871347a3e517be4b8232922fce6d43b91b0099b0
90aa49092e5c5cdcf6a0ffb17b2fd7fafe3d8adc6d73dad1e70c15483d3db428,-1,1,1,45.68833507,1554222166,Vote,7593ce74f97dc8642183d395c774c902472f2ef874f7e34a414dba49523cffac
caa8098be3eaea3c2c92f2eb319d19c80b38cb92edf8367a57f6385bf7500334,-1,1,1,45.68833507,1553598188,Vote,5844dcbeb0c64a310929555b9283b9a9c2dc1e4c06b077985beda14826a1a47c
abf12b6ae5f44c366c21e2f8bc1b678a1da723a1f75a56e4ce3477ccffaad22e,-1,1,1,45.68833507,1553353869,Vote,3142cc69bacfa05fb56169f89094891683dc4da6749bf34f46b8607c63d5fd67
7265566f0c5d76de63692b424b5fb1fb19291eac6ec59d8fa3a5996e5b6a72c7,-1,1,1,45.68833507,1552996978,Vote,679800c272ef021e72d76cb5af13d5b6c64080fe7bb6ce316131fcc13c36e8de
0555021db6a2afe1e9b5855d511b2ef630754c036f6bb462b5a40d9435fec4c6,-1,1,1,45.68833507,1552910370,Vote,53e0095e17341487293ad8faa8031c1a35c72ba5094929c17b4a3913e6bcd5e1
597c4d8daa54b9bc9505d45d5b53953dab7bd675b1c8b42513c1e99470ddb576,-1,1,1,45.68833507,1552760628,Vote,6d484e2faeb2a69cee765ec4ffda8ff76659dae9b74c39369eab1c5203a5848c
a5b50bded352a7e85b55eaace6a2c20ac66b0bfbfb45b4f4de80cb2598281fcb,-1,1,1,45.68833507,1552296853,Vote,c6a8839a8673c12b78bbf20281732744338af4d4214b25281075b32046415acd
2a17132c696d76c8be739c77e4e1d59add89f87d3fb1cfc37513a4b248feb923,-1,1,1,45.68833507,1552255252,Vote,a8c5deeb0b69f1a462f0b41b230cf475e283d652552bb3f8b64bdcfb794dcd4c
049213d78b3fc48b41770dd1a7d3edf402d0eac5c1307453a9c9ecbb8f9fc9dc,-1,1,1,45.68833507,1552082552,Vote,3906a1e78765f97ec5de753f36b757d68f7e004381b1330905ebe3db76bbcc44
d9b30b32cf7d38fd40e242c1deb2119a5a4feabbf37f6f420178cdc6413b86a4,-1,1,1,45.68833507,1551902320,Vote,f31493b5b8cf156626efaff0a1fe426b4d501f141b7414e312e4b8282325a610
9fd6652a5ccd8b61679e9f4da5f2fa7380157f1efbd57fe0618f0cf052a12ad1,-1,1,1,45.68833507,1551872231,Vote,d641e7baf53d31a8da38682c46380df08dd6a45d40a07464028ee876b56b8670
bee08dca57a1913b21088d76da4d3f5ae1fde45d160bc8ef55a88750c5f96be0,-1,1,1,45.68833507,1551579191,Vote,acb921feb9d5da50b92d8ee1f5c04857d5281841cde42ee5253c3a22b21a9da3
629e40f0f28e8ef8a1534d0d98bb68a5000bd288258a65c6a73d422d6a2fc248,-1,1,1,45.68833507,1551387749,Vote,e8748f3264d3ae9e246eb8ba3dc92b5799261794973d9be104e847374c626060
495236e6ce3fe095cc572487e433d5c7d436089a79ae53fdcea147be9cd1ca42,-1,1,1,45.68833507,1551353823,Vote,417fa245d3e105dfff2732e923d2ce3aa84d1d926c254f5eed128f18ade7083c
fdadf6ef22fe7aabab5bc9a6a5b9948c6b813dfb3724b1f126c6faed0d459380,-1,1,1,45.68833507,1551292260,Vote,362f387b78706156edb1c34c4ec1f09f0bc796a21d980016aae3309031fe83ae
8db4fb7737c3d52e08193c7309c8fb901ffd445e0684988defcf4f80547acde4,-1,1,1,45.68833507,1551289693,Vote,b5add1309ee911ee19950f9c8146a9e7cfdb835ca400f38e3f800b6de08701be
c1b3d9254c0d069330b635d14fd36769b9f458863c9f25c8477bb1e84fdb98a9,-1,1,1,45.68833507,1551245018,Vote,032315b8c0f15c67fa162d353d0e4e204d6da1f6a1b2dd3e31fb605bab60f7e1
032315b8c0f15c67fa162d353d0e4e204d6da1f6a1b2dd3e31fb605bab60f7e1,1,0,1,45.68833507,1551091792,Ticket,c1b3d9254c0d069330b635d14fd36769b9f458863c9f25c8477bb1e84fdb98a9
1af792aeabfee86c46f96747e0da0fadd998f8f2c8405b6d0dd698e14b4ec2bf,1,0,1,45.68833507,1551091792,Ticket,2baac458a012ae6a866f73b6fde9dac4a59d61c58170dd86b6ab6f33d88b8726
1d3eb03825ae273cc280092226e007acdfd8146828e9307a1e2dc43c265273b1,1,0,1,45.68833507,1551091792,Ticket,aab48db3533bfa29e7ecb91c44c1b5fb20d74aa614168e8a6d107717bd78a8bf
3142cc69bacfa05fb56169f89094891683dc4da6749bf34f46b8607c63d5fd67,1,0,1,45.68833507,1551091792,Ticket,abf12b6ae5f44c366c21e2f8bc1b678a1da723a1f75a56e4ce3477ccffaad22e
362f387b78706156edb1c34c4ec1f09f0bc796a21d980016aae3309031fe83ae,1,0,1,45.68833507,1551091792,Ticket,fdadf6ef22fe7aabab5bc9a6a5b9948c6b813dfb3724b1f126c6faed0d459380
3906a1e78765f97ec5de753f36b757d68f7e004381b1330905ebe3db76bbcc44,1,0,1,45.68833507,1551091792,Ticket,049213d78b3fc48b41770dd1a7d3edf402d0eac5c1307453a9c9ecbb8f9fc9dc
417fa245d3e105dfff2732e923d2ce3aa84d1d926c254f5eed128f18ade7083c,1,0,1,45.68833507,1551091792,Ticket,495236e6ce3fe095cc572487e433d5c7d436089a79ae53fdcea147be9cd1ca42
53e0095e17341487293ad8faa8031c1a35c72ba5094929c17b4a3913e6bcd5e1,1,0,1,45.68833507,1551091792,Ticket,0555021db6a2afe1e9b5855d511b2ef630754c036f6bb462b5a40d9435fec4c6
5844dcbeb0c64a310929555b9283b9a9c2dc1e4c06b077985beda14826a1a47c,1,0,1,45.68833507,1551091792,Ticket,caa8098be3eaea3c2c92f2eb319d19c80b38cb92edf8367a57f6385bf7500334
679800c272ef021e72d76cb5af13d5b6c64080fe7bb6ce316131fcc13c36e8de,1,0,1,45.68833507,1551091792,Ticket,7265566f0c5d76de63692b424b5fb1fb19291eac6ec59d8fa3a5996e5b6a72c7
6d484e2faeb2a69cee765ec4ffda8ff76659dae9b74c39369eab1c5203a5848c,1,0,1,45.68833507,1551091792,Ticket,597c4d8daa54b9bc9505d45d5b53953dab7bd675b1c8b42513c1e99470ddb576
7593ce74f97dc8642183d395c774c902472f2ef874f7e34a414dba49523cffac,1,0,1,45.68833507,1551091792,Ticket,90aa49092e5c5cdcf6a0ffb17b2fd7fafe3d8adc6d73dad1e70c15483d3db428
a8c5deeb0b69f1a462f0b41b230cf475e283d652552bb3f8b64bdcfb794dcd4c,1,0,1,45.68833507,1551091792,Ticket,2a17132c696d76c8be739c77e4e1d59add89f87d3fb1cfc37513a4b248feb923
a99555d4393e333691c94d5b871347a3e517be4b8232922fce6d43b91b0099b0,1,0,1,45.68833507,1551091792,Ticket,841b8a191b168d1e75a4709925f8da5b47def472ac88474d908cf6e05dc11185
acb921feb9d5da50b92d8ee1f5c04857d5281841cde42ee5253c3a22b21a9da3,1,0,1,45.68833507,1551091792,Ticket,bee08dca57a1913b21088d76da4d3f5ae1fde45d160bc8ef55a88750c5f96be0
b5add1309ee911ee19950f9c8146a9e7cfdb835ca400f38e3f800b6de08701be,1,0,1,45.68833507,1551091792,Ticket,8db4fb7737c3d52e08193c7309c8fb901ffd445e0684988defcf4f80547acde4
c6a8839a8673c12b78bbf20281732744338af4d4214b25281075b32046415acd,1,0,1,45.68833507,1551091792,Ticket,a5b50bded352a7e85b55eaace6a2c20ac66b0bfbfb45b4f4de80cb2598281fcb
d641e7baf53d31a8da38682c46380df08dd6a45d40a07464028ee876b56b8670,1,0,1,45.68833507,1551091792,Ticket,9fd6652a5ccd8b61679e9f4da5f2fa7380157f1efbd57fe0618f0cf052a12ad1
e8748f3264d3ae9e246eb8ba3dc92b5799261794973d9be104e847374c626060,1,0,1,45.68833507,1551091792,Ticket,629e40f0f28e8ef8a1534d0d98bb68a5000bd288258a65c6a73d422d6a2fc248
f31493b5b8cf156626efaff0a1fe426b4d501f141b7414e312e4b8282325a610,1,0,1,45.68833507,1551091792,Ticket,d9b30b32cf7d38fd40e242c1deb2119a5a4feabbf37f6f420178cdc6413b86a4
