tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4f411fb29afdb94c44695d32d697bc8074f1a8fdf6bbbd31730d468b816870,-1,1,1,176.50395048,1548241590,Regular,f61fbddf8b3866cda62d5539387efec08dabba0243164d674025c45b4a1ad8a8
f61fbddf8b3866cda62d5539387efec08dabba0243164d674025c45b4a1ad8a8,1,2,1,176.50395048,1548197461,Vote,3d4f411fb29afdb94c44695d32d697bc8074f1a8fdf6bbbd31730d468b816870
5943dd2dfad53658f9203b62500be0a4e761ab967d75f0f93292f52801d11c57,-1,4,1,176.50395048,1547013242,Regular,60b3ca2008803166441d1c7bdaf26b1810daf4c2101249da9ce8f8c5179bfe98
60b3ca2008803166441d1c7bdaf26b1810daf4c2101249da9ce8f8c5179bfe98,1,2,1,176.50395048,1546978182,Vote,5943dd2dfad53658f9203b62500be0a4e761ab967d75f0f93292f52801d11c57
a238678c1d90c17c5d53daf617d3042ff7133484cbadf2470635fc04a55abf5e,-1,1,1,176.56408483,1546267064,Regular,8502ddee9fe6f18124a496f357c3a866aa2366e71760976b5aeb2b45870452a0
8502ddee9fe6f18124a496f357c3a866aa2366e71760976b5aeb2b45870452a0,1,2,1,176.56408483,1546228046,Vote,a238678c1d90c17c5d53daf617d3042ff7133484cbadf2470635fc04a55abf5e
42adad1b8484effe1623fe194cfdaad74578f83548cbd8c531d8e2cffbe823d1,-1,1,1,176.56408483,1545841155,Regular,bb5db23de911173da74c6f327e9c8703ae8d2e6b552b9e857097c568a0aab540
bb5db23de911173da74c6f327e9c8703ae8d2e6b552b9e857097c568a0aab540,1,2,1,176.56408483,1545802490,Vote,42adad1b8484effe1623fe194cfdaad74578f83548cbd8c531d8e2cffbe823d1
116b3d8b1ccc28c404d16116f9b7bb11db1a8f755259f83a46cb54724d7a3635,-1,3,1,81.76014652,1545440280,Regular,57fc8a1f9443427fdf2004145e4d98f691b882f47ef78ee134ba0259c891acb1
57fc8a1f9443427fdf2004145e4d98f691b882f47ef78ee134ba0259c891acb1,1,20,1,81.76014652,1545439769,Regular,116b3d8b1ccc28c404d16116f9b7bb11db1a8f755259f83a46cb54724d7a3635
